Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,330;Q2;48;15;50;564;42;46;0,89;37,60;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
90;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,329;Q2;20;43;101;763;33;85;0,34;17,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
91;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,323;Q2;62;35;92;985;57;90;0,61;28,14;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
92;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,318;Q2;51;34;77;847;47;72;0,59;24,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
93;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,310;Q2;79;47;77;2078;55;69;0,80;44,21;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
94;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,307;Q3;67;52;44;1524;49;44;1,11;29,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
95;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,304;Q3;60;38;220;1128;173;220;0,88;29,68;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
96;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,299;Q3;62;81;262;2491;190;233;0,60;30,75;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
97;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,299;Q3;51;45;134;1042;49;130;0,35;23,16;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
98;13922;"HIP International";journal;"17246067, 11207000";0,291;Q3;48;41;165;806;60;158;0,36;19,66;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
99;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,283;Q3;40;52;152;1823;104;129;0,60;35,06;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
100;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,280;Q3;24;65;141;569;39;99;0,14;8,75;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
101;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,279;Q3;53;42;70;910;48;68;0,69;21,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
102;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,276;Q3;66;83;190;2028;188;181;0,80;24,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
103;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,276;Q3;39;165;418;2639;176;383;0,38;15,99;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
104;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,271;Q3;30;12;92;1091;67;82;0,21;90,92;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,271;Q3;43;64;46;201;28;46;0,00;3,14;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
106;5000158307;"Musculoskeletal Care";journal;"14782189";0,265;Q3;35;20;42;570;32;38;0,76;28,50;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
107;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,262;Q3;33;71;199;1298;93;179;0,47;18,28;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
108;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,255;Q3;43;57;170;731;113;151;0,62;12,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
109;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,255;Q3;48;153;491;3842;202;478;0,28;25,11;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
110;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,248;Q3;36;36;112;914;47;98;0,41;25,39;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
111;4700152776;"Techniques in Knee Surgery";journal;"15360636, 15381935";0,242;Q3;12;48;83;919;18;68;0,22;19,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2006-2012";"Orthopedics and Sports Medicine (Q3)";"Medicine"
112;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,230;Q3;36;68;185;1474;60;180;0,24;21,68;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
113;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,225;Q3;45;5;15;182;9;15;0,60;36,40;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
114;12615;"Dynamic Medicine";journal;"14765918";0,220;Q3;24;17;28;673;31;28;0,94;39,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2009";"Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,215;Q3;11;25;85;431;13;82;0,21;17,24;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
116;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,215;Q3;58;75;241;1422;69;233;0,28;18,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
117;21100802746;"Physiology International";journal;"2498602X";0,214;-;36;32;84;1237;45;83;0,52;38,66;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
118;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,211;Q3;32;30;102;871;28;101;0,29;29,03;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
119;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,208;Q3;38;39;95;2346;45;84;0,31;60,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
120;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,207;Q3;23;57;192;1399;64;141;0,46;24,54;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
121;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,206;Q3;26;44;156;1459;38;144;0,15;33,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
122;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,204;Q3;26;125;274;3374;65;244;0,23;26,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
123;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,201;Q3;36;77;227;1216;129;226;0,61;15,79;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
124;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,201;Q3;40;28;118;446;33;108;0,40;15,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
125;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,200;Q3;23;28;101;498;25;86;0,15;17,79;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
126;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,198;Q3;15;61;132;1252;23;119;0,19;20,52;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
127;19892;"Medicina dello Sport";journal;"00257826";0,197;Q3;17;46;221;1246;17;206;0,06;27,09;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
128;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,192;Q3;38;72;258;1208;99;256;0,40;16,78;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
129;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,191;Q3;19;72;316;839;38;275;0,09;11,65;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
130;11700154364;"Alter";journal;"18750672, 18750680";0,180;Q3;25;21;6;509;1;4;0,17;24,24;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
131;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,172;Q3;31;49;164;1783;59;155;0,39;36,39;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
132;144914;"Arthroskopie";journal;"09337946";0,170;Q3;9;41;115;638;31;103;0,29;15,56;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
133;29735;"Foot";journal;"09582592, 15322963";0,170;Q3;44;39;131;843;50;125;0,32;21,62;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
134;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,167;Q3;51;41;120;899;22;118;0,18;21,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
135;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,167;Q3;32;87;228;2728;75;225;0,16;31,36;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
136;4800152310;"HSS Journal";journal;"15563324, 15563316";0,160;Q3;46;29;68;766;22;67;0,32;26,41;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
137;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,160;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
138;15538;"Journal of Human Movement Studies";journal;"03067297";0,159;Q3;28;0;115;0;26;115;0,15;0,00;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
139;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,155;Q3;38;29;23;581;5;23;0,22;20,03;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
140;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,154;Q3;49;94;227;2357;84;221;0,37;25,07;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
141;19816;"Biology of Sport";journal;"0860021X";0,153;Q4;44;29;96;724;15;96;0,15;24,97;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
142;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,145;Q4;26;66;238;1221;82;219;0,34;18,50;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
143;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,139;Q4;46;106;295;1839;44;293;0,12;17,35;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
144;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,139;Q4;1;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
145;20349;"Science and Sports";journal;"17784131, 07651597";0,139;Q4;29;53;184;1105;41;178;0,20;20,85;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
146;17600155045;"Staps";journal;"17821568, 0247106X";0,139;Q4;11;31;106;1123;8;94;0,06;36,23;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
147;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,135;Q4;27;58;118;1101;13;118;0,11;18,98;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
148;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,135;Q4;14;37;112;518;6;85;0,07;14,00;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
149;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,130;Q4;39;38;62;1117;12;60;0,18;29,39;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
150;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,127;Q4;29;74;214;561;27;172;0,14;7,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
151;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,123;Q4;11;18;53;452;3;51;0,05;25,11;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
152;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,123;Q4;18;28;87;868;2;86;0,03;31,00;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
153;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,123;Q4;55;23;143;665;13;118;0,00;28,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
154;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,122;Q4;24;30;33;806;3;33;0,07;26,87;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
155;15300154825;"Hand";journal;"15589447, 15589455";0,121;Q4;47;65;40;1445;6;38;0,15;22,23;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
156;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,121;Q4;13;54;179;1328;13;179;0,04;24,59;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
157;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;41;141;944;6;125;0,03;23,02;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
158;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,117;Q4;18;130;183;3093;18;161;0,07;23,79;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
159;5800207377;"International SportMed Journal";journal;"15283356";0,115;Q4;18;21;42;581;7;39;0,17;27,67;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
160;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,115;Q4;50;65;50;1567;7;49;0,14;24,11;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
161;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,115;Q4;9;25;69;630;5;64;0,07;25,20;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
162;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,114;Q4;17;18;129;563;8;129;0,33;31,28;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
163;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,111;Q4;12;2511;2752;49760;306;2751;0,11;19,82;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
164;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,111;Q4;19;24;48;478;5;48;0,08;19,92;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
165;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,110;Q4;10;41;119;750;6;100;0,06;18,29;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
166;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,109;Q4;44;97;80;1967;17;75;0,21;20,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
167;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,109;Q4;8;72;80;870;4;66;0,07;12,08;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,109;Q4;9;48;275;1589;5;232;0,02;33,10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
169;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,109;Q4;17;40;122;1580;5;110;0,06;39,50;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
170;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,107;Q4;10;0;80;0;8;79;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
171;12932;"Osteologicky Bulletin";journal;"12113778";0,107;Q4;4;27;41;550;2;39;0,06;20,37;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
172;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,103;Q4;4;3;7;69;0;7;0,00;23,00;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
173;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,102;Q4;50;81;13;2269;2;13;0,15;28,01;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
174;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";0,102;Q4;6;0;35;0;3;35;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
175;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,102;Q4;3;0;104;0;4;101;0,04;0,00;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
176;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;32;33;476;0;33;0,00;14,88;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
177;5300152733;"Obere Extremitat";journal;"18626599";0,101;Q4;14;31;28;702;0;28;0,00;22,65;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
178;4400151510;"Seleccion";journal;"02148927";0,101;Q4;5;0;33;0;1;28;0,03;0,00;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
