Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;18067;"Sociological Bulletin";journal;"00380229";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
92;29590;"Journal of Spacecraft Technology";journal;"09711600";0,119;Q3;6;14;48;118;2;48;0,03;8,43;30,00;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q3)";"Engineering"
93;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,118;Q4;10;29;110;463;9;110;0,11;15,97;37,50;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
94;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,116;Q3;37;85;238;991;27;218;0,11;11,66;51,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
95;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,115;Q3;30;34;76;806;12;76;0,21;23,71;28,38;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21419;"Indian journal of public health";journal;"0019557X";0,114;Q3;35;39;78;16;4;68;0,04;0,41;30,95;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,114;Q3;9;11;41;126;2;41;0,00;11,45;15,38;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
98;33659;"Textile Dyer and Printer";journal;"00404926";0,114;Q3;4;4;40;6;1;40;0,04;1,50;0,00;0;0;India;Asiatic Region;"Sevak Publications";"1989-1999";"Polymers and Plastics (Q3)";"Materials Science"
99;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,114;Q3;12;24;37;313;2;37;0,04;13,04;36,84;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
100;23891;"China Report";journal;"00094455, 0973063X";0,113;Q3;18;17;65;564;1;65;0,02;33,18;16,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
101;82170;"Man in India (discontinued)";journal;"00251569";0,113;Q2;16;0;53;0;2;53;0,00;0,00;0,00;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
102;93144;"Tzu Chi Medical Journal";journal;"10163190";0,113;Q3;25;50;88;889;4;88;0,05;17,78;20,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,112;Q4;7;9;44;130;3;44;0,04;14,44;10,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
104;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,111;Q4;8;8;34;59;3;34;0,00;7,38;16,67;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
105;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,111;Q3;7;10;27;138;1;27;0,05;13,80;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
106;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,110;Q4;70;0;2;0;1;2;1,00;0,00;0,00;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
107;74068;"Electronics Information and Planning";journal;"03049876";0,110;Q4;4;12;127;133;2;127;0,00;11,08;40,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
108;15520;"International Journal of Sociology of the Family";journal;"00207667";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"MD Publications Pvt Ltd.";"1974-1982, 1985-1996";"Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
109;17527;"Journal of Financial Management and Analysis";journal;"09704205";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Om Sai Ram Centre for Financial Management Research";"1989-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
110;5700161261;"Journal of Human Ecology (discontinued)";journal;"09709274, 24566608";0,110;Q3;5;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"Kamala-Raj Enterprises";"1990-1991, 1996, 2018-2020";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
111;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,110;Q4;7;22;2;174;0;2;0,00;7,91;38,46;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
112;17505;"Social Change";journal;"00490857";0,110;Q3;17;46;2;493;0;2;0,00;10,72;52,63;1;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Health Professions; Medicine; Psychology; Social Sciences"
113;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,109;Q3;45;75;212;166;17;209;0,07;2,21;29,69;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
114;14672;"Journal of the Indian Medical Association";journal;"00195847";0,109;Q3;32;150;522;1310;34;430;0,07;8,73;32,68;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,109;Q4;44;48;179;863;12;179;0,04;17,98;15,00;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q4)";"Materials Science"
116;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,108;Q4;42;119;221;1665;6;168;0,02;13,99;29,07;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,108;Q4;38;31;168;777;10;168;0,10;25,06;24,14;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
118;18982;"Yojana";journal;"09718354";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ministry of Information and Broadcasting";"1972, 1978-1980, 1982-1984, 1987-1990, 1993, 1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
119;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,106;Q3;30;37;117;121;5;105;0,04;3,27;25,00;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
120;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,106;Q3;62;33;106;164;3;106;0,00;4,97;39,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
121;27379;"Metals Materials and Processes";journal;"0970423X";0,106;Q3;7;0;91;0;7;91;0,08;0,00;0,00;0;0;India;Asiatic Region;"Meshap Science Publishers";"1996-1998, 2002";"Engineering (miscellaneous) (Q3)";"Engineering"
122;27373;"Population Geography";journal;"02565331";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"H P C Publishers Distributors Pvt.Ltd.";"1981-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
123;39971;"Administrative Change";journal;"03022986";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Center for Administrative Change";"1978, 1982-1983, 1987-1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
124;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,104;Q4;21;77;92;1177;4;92;0,04;15,29;45,28;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
125;82801;"Formosan Journal of Surgery";journal;"1682606X";0,104;Q4;9;55;220;776;6;218;0,02;14,11;27,69;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
126;26834;"IIPS newsletter";journal;"00470716";0,104;Q3;1;3;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
127;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,104;Q4;13;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
128;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,104;Q3;7;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
129;35185;"National Family Health Survey bulletin";journal;"10838678";0,104;Q4;8;2;10;0;1;10;0,11;0,00;16,67;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
130;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,103;Q4;15;16;6;97;0;6;0,00;6,06;0,00;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
131;16125;"Electro-Technology";journal;"03068552";0,103;Q4;0;0;6;0;0;6;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society of Electronic Engineers";"1969-1971, 1976, 1995-1998";"Electrical and Electronic Engineering (Q4)";"Engineering"
132;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,103;Q4;53;16;49;0;1;49;0,03;0,00;45,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
133;25583;"Journal of the Indian Society of Pedodontics and Preventive Dentistry";journal;"09704388";0,103;Q4;42;33;62;0;1;60;0,00;0,00;43,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1983-1989, 1991-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
134;23738;"Manushi";journal;"02577305";0,103;Q4;5;7;8;0;0;8;0,00;0,00;0,00;0;0;India;Asiatic Region;"Manushi Trust";"1985, 1987-1989, 1992-1995, 1997-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
135;17969;"Neurology India";journal;"19984022, 00283886";0,103;Q4;56;104;212;1444;4;192;0,01;13,88;20,17;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
136;13016;"Annals of Biology";journal;"09700153";0,102;Q4;10;0;17;0;1;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
137;12654;"Health for the millions";journal;"09708685";0,102;Q4;5;17;76;0;1;76;0,00;0,00;100,00;0;0;India;Asiatic Region;"Health for the Millions Trust";"1989-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
138;22354;"IDMA Bulletin";journal;"09706054";0,102;Q4;1;0;47;0;1;14;0,02;0,00;0,00;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1997-1999";"Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;5;20;72;0;20;0,00;14,40;33,33;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
140;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,101;Q4;2;3;15;47;1;14;0,09;15,67;37,50;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
141;61420;"Electricity Conservation Quarterly";journal;"09702318";0,101;Q4;1;0;20;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Devki R&amp;D Engineers";"1981-1984, 1986-1989, 1994-1998";"Mechanical Engineering (Q4)";"Engineering"
142;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,101;Q4;10;7;28;119;0;27;0,00;17,00;14,29;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
143;25724;"India Quarterly";journal;"09752684, 09749284";0,101;Q4;12;14;40;158;3;34;0,00;11,29;16,67;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
144;65709;"Indian Journal of Applied Economics";journal;"09718281";0,101;Q4;3;0;26;0;0;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Journal of Applied Economics (IJAE)";"1993, 1996-1997";"Geography, Planning and Development (Q4)";"Social Sciences"
145;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,101;Q3;25;23;67;227;5;28;0,13;9,87;100,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
146;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,101;Q4;5;5;34;0;3;34;0,09;0,00;33,33;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
147;53746;"Indian medical tribune";journal;"0971488X";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;India;Asiatic Region;"J.K.Jain";"1993-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
148;60290;"Journal (Academy of Hospital Administration (India))";journal;"09709542";0,101;Q4;2;0;26;0;0;26;0,00;0,00;0,00;0;0;India;Asiatic Region;"Academy of Hospital Administration (India)";"1991-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
149;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,101;Q4;11;16;31;307;0;31;0,00;19,19;21,05;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
150;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,101;Q4;24;16;14;179;0;14;0,00;11,19;44,44;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
151;25559;"Journal of the Diabetic Association of India";journal;"03044513";0,101;Q4;2;3;15;53;0;15;0,00;17,67;33,33;0;0;India;Asiatic Region;"Diabetic Association of India";"1973-1982, 1984-1986, 1994-2001";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;4;19;56;1;19;0,08;14,00;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
153;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,101;Q4;9;16;28;112;0;28;0,00;7,00;31,25;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
154;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,101;Q4;7;12;16;149;0;16;0,00;12,42;23,08;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
155;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,101;Q4;6;10;17;111;0;17;0,00;11,10;20,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
156;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;8;15;47;0;15;0,00;5,88;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
157;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,101;Q3;9;5;14;58;0;14;0,00;11,60;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
158;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;0;20;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
159;17943;"Ultrasound International";journal;"09716874";0,101;Q4;3;23;54;349;1;54;0,02;15,17;30,77;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
160;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;13;45;21;0;45;0,00;1,62;80,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
161;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,100;Q4;9;15;47;0;0;47;0,00;0,00;14,29;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
162;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
163;83985;"Indian Journal of Indigenous Medicines";journal;"09715452";0,100;Q4;4;0;51;0;8;50;0,04;0,00;0,00;0;0;India;Asiatic Region;"Society of Phytomedica";"1996-1997";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
164;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,100;Q4;32;151;319;1156;1;267;0,00;7,66;26,15;0;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
165;62608;"Indian Journal of Urology";journal;"09701591";0,100;Q4;41;53;112;543;3;106;0,01;10,25;16,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
166;25845;"International Studies";journal;"09730702, 00208817";0,100;Q4;18;23;84;14;0;76;0,00;0,61;10,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
167;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,100;Q4;12;53;54;311;1;53;0,02;5,87;9,52;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
168;3500148009;"Issues in medical ethics";journal;"-";0,100;Q4;6;13;58;0;0;53;0,00;0,00;10,00;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
169;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;111;201;1395;0;187;0,00;12,57;14,96;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
170;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,100;Q4;29;10;35;0;0;35;0,00;0,00;22,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,100;Q4;19;14;46;221;0;40;0,00;15,79;40,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Philosophy (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
172;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,100;Q4;14;33;98;325;2;98;0,03;9,85;9,52;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
173;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;31;103;56;0;97;0,00;1,81;66,67;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
174;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,100;Q4;29;30;64;571;3;54;0,06;19,03;26,32;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
175;17101;"South Asian Survey";journal;"09730788, 09715231";0,100;Q4;14;33;76;0;1;36;0,02;0,00;18,18;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
176;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,100;Q4;7;15;45;247;1;45;0,04;16,47;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
177;18755;"Water and Energy International";journal;"0972057X";0,100;Q4;10;23;71;180;0;71;0,00;7,83;13,33;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
178;27642;"Asian Journal of Andrology";journal;"1008682X";;-;89;37;0;710;0;0;0,00;19,19;25,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous); Urology";"Medicine"
179;28618;"Biomedicine (India) (discontinued)";journal;"09702067";;-;13;34;0;667;0;0;0,00;19,62;34,15;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;17;38;0;1;38;0,04;0,00;8,33;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;42;113;541;19;113;0,15;12,88;34,88;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
