Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,142;Q4;11;15;59;254;11;59;0,12;16,93;56,25;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
96;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,141;Q4;9;12;15;448;1;15;0,00;37,33;60,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,141;Q3;33;70;415;1520;48;401;0,10;21,71;45,90;1;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
98;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,141;Q2;28;166;453;948;95;227;0,21;5,71;32,92;0;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
99;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,140;Q3;14;40;80;910;5;79;0,07;22,75;56,90;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,139;Q4;61;149;260;5901;93;224;0,36;39,60;52,91;10;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
101;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,138;Q3;35;82;275;2033;51;251;0,14;24,79;35,29;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
102;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,138;Q4;29;23;81;1054;16;80;0,15;45,83;39,60;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q4)";"Medicine"
103;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,138;Q3;11;27;56;414;15;56;0,19;15,33;43,04;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
104;20628;"Circular Farmaceutica";journal;"00097314";0,137;Q3;3;33;128;250;4;113;0,05;7,58;68,42;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
105;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,137;Q3;47;156;324;2095;87;256;0,18;13,43;45,17;1;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,136;Q3;11;49;135;825;15;111;0,12;16,84;35,42;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
107;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,133;Q4;19;60;75;1216;12;62;0,16;20,27;20,54;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
108;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,131;Q3;8;62;156;278;29;156;0,12;4,48;38,24;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q3)";"Medicine"
109;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,131;Q3;18;25;107;519;16;102;0,13;20,76;35,14;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Surgery (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
110;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,131;Q3;18;77;197;2025;36;169;0,24;26,30;32,18;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
111;14437;"Acta Pediatrica Espanola";journal;"00016640";0,129;Q3;12;103;256;1946;20;244;0,09;18,89;47,50;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
112;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,129;Q3;13;25;108;648;12;106;0,03;25,92;61,86;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;28023;"Gaceta Medica de Mexico";journal;"00163813";0,129;Q3;26;115;376;2331;72;360;0,16;20,27;39,71;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
114;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,129;Q4;7;64;161;1164;6;157;0,04;18,19;36,00;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
115;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
116;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,127;Q4;47;155;410;2859;85;377;0,21;18,45;53,04;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
117;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,127;Q3;18;24;47;336;6;38;0,12;14,00;78,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
118;91878;"Archivos de Neurociencias";journal;"10285938";0,126;Q4;7;45;129;1571;7;113;0,04;34,91;25,20;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
119;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,126;Q4;11;49;117;1136;15;112;0,16;23,18;49,15;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
120;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,126;Q3;9;91;201;1353;17;180;0,08;14,87;32,21;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
121;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,125;Q3;26;77;238;2397;65;213;0,21;31,13;41,98;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,125;Q4;14;61;218;1240;21;195;0,08;20,33;33,79;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
123;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,125;Q4;24;62;76;1201;23;71;0,32;19,37;52,71;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
124;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,125;Q4;9;50;208;1966;25;201;0,11;39,32;59,74;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,124;Q4;61;84;268;1921;35;229;0,09;22,87;53,11;2;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q4)";"Medicine"
126;600147001;"Gerokomos";journal;"1134928X";0,124;Q4;14;24;27;405;2;23;0,07;16,88;64,06;0;0;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
127;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,124;Q3;25;94;274;1535;40;259;0,09;16,33;22,40;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
128;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,124;Q3;6;34;126;829;17;105;0,16;24,38;43,61;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
129;22437;"Anales de Cirugia Cardiaca y Cirugia Vascular";journal;"11352760";0,123;Q4;4;45;171;492;2;167;0,01;10,93;13,76;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2001-2006";"Surgery (Q4)";"Medicine"
130;13827;"ORL-DIPS";journal;"02107309";0,123;Q4;3;38;91;411;3;91;0,04;10,82;28,57;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
131;15684;"Pediatria Integral";journal;"11354542";0,123;Q4;9;43;116;468;3;96;0,04;10,88;18,52;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
132;16982;"Rehabilitacion";journal;"00487120, 15783278";0,123;Q4;12;62;56;1417;5;45;0,09;22,85;48,44;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
133;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,123;Q4;7;25;51;574;3;47;0,00;22,96;27,78;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
134;29058;"Geriatrika";journal;"02129744";0,122;Q4;4;42;134;583;4;112;0,04;13,88;62,16;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
135;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,122;Q3;12;82;382;1359;6;374;0,01;16,57;21,46;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
136;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,122;Q3;18;42;117;103;27;108;0,14;2,45;20,69;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
137;14221;"Archivos de Psiquiatria";journal;"15760367";0,121;Q4;6;21;67;746;9;59;0,15;35,52;34,48;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
138;18221;"Revista Brasileira de Medicina";journal;"00347264";0,121;Q3;9;103;328;3224;19;318;0,08;31,30;39,06;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
139;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,121;Q3;7;44;113;157;9;101;0,08;3,57;30,11;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
140;13123;"Skin Cancer";journal;"08712549";0,121;Q4;5;22;62;310;6;58;0,07;14,09;46,67;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
141;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,120;Q3;18;61;142;1365;18;123;0,08;22,38;35,07;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
142;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,120;Q4;10;36;84;951;5;83;0,07;26,42;48,15;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,119;Q3;8;0;47;0;6;36;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,119;Q4;7;15;78;317;8;64;0,08;21,13;61,29;0;0;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
145;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,119;Q4;8;16;37;258;12;37;0,32;16,13;20,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
146;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,118;Q4;25;44;132;1437;17;122;0,14;32,66;50,00;1;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
147;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,117;Q4;30;73;221;1728;31;215;0,11;23,67;54,55;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;26682;"Medicina Interna de Mexico";journal;"01864866";0,117;Q4;9;91;203;2262;18;168;0,08;24,86;31,73;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
149;21030;"Cirugia y Cirujanos";journal;"00097411";0,116;Q4;19;87;262;365;37;227;0,16;4,20;17,60;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
150;17204;"Mapfre Medicina";journal;"11305665";0,116;Q4;7;26;107;822;12;95;0,09;31,62;49,21;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
151;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
152;9800153138;"Vacunas";journal;"15788857, 15769887";0,116;Q4;13;37;34;849;6;26;0,18;22,95;53,23;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
153;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,115;Q4;6;47;156;1175;8;134;0,06;25,00;64,71;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
154;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,114;Q4;14;4;23;245;4;21;0,17;61,25;42,86;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,114;Q4;33;128;287;3824;57;243;0,18;29,88;48,72;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
156;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,114;Q4;11;18;64;378;8;56;0,16;21,00;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
157;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,113;Q4;12;30;73;106;8;69;0,07;3,53;42,35;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
158;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,113;Q4;10;16;54;351;12;50;0,30;21,94;40,91;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
159;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,113;Q4;14;53;41;2421;14;38;0,34;45,68;28,46;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
160;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,112;Q4;37;142;196;2727;23;193;0,12;19,20;28,95;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q4)";"Medicine"
161;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,112;Q4;7;45;194;727;3;171;0,00;16,16;30,34;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
162;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,112;Q4;23;69;127;1953;10;127;0,08;28,30;40,91;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
163;76017;"Nascer e Crescer";journal;"08720754";0,112;Q4;3;56;195;587;4;171;0,03;10,48;77,27;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
164;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,112;Q4;23;63;106;173;12;105;0,08;2,75;88,16;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
165;12014;"Anuario de Psicologia";journal;"00665126";0,111;Q4;18;24;85;589;11;80;0,09;24,54;43,59;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
166;27589;"Arquivos de Medicina";journal;"08713413";0,111;Q4;9;29;146;651;4;116;0,04;22,45;70,00;0;0;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
167;18364;"Medicina";journal;"00766046, 21767262";0,111;Q4;13;55;112;1670;6;111;0,08;30,36;51,91;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,111;Q3;24;64;9;1571;1;9;0,11;24,55;63,44;1;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
169;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,111;Q4;13;15;16;225;2;13;0,13;15,00;35,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
170;64744;"Salus";journal;"13167138, 2443440X";0,111;Q4;7;21;61;351;3;54;0,05;16,71;53,33;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q4;6;12;31;98;2;25;0,11;8,17;57,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
172;7200153150;"Semergen";journal;"15788865, 11383593";0,111;Q4;15;124;105;2134;24;94;0,24;17,21;38,67;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
173;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,111;Q4;10;55;158;181;14;157;0,08;3,29;47,37;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
174;12641;"Ciencia Ginecologika";journal;"11372273";0,110;Q4;2;54;168;1458;2;159;0,01;27,00;41,56;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
175;21100309828;"CoDAS";journal;"23171782";0,110;Q4;31;34;78;157;3;74;0,04;4,62;93,42;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine"
176;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q4)";"Medicine"
177;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,109;Q4;7;227;229;2458;12;166;0,05;10,83;42,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
178;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,109;Q4;11;72;175;1107;11;152;0,05;15,38;46,96;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
179;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,108;Q4;7;54;199;1048;5;173;0,00;19,41;48,48;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
180;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,108;Q4;9;36;86;1265;3;80;0,03;35,14;32,71;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
181;29385;"Revista brasileira de enfermagem";journal;"00347167";0,108;Q4;34;128;383;442;37;375;0,06;3,45;91,67;2;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,108;Q4;9;25;83;669;6;75;0,06;26,76;40,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
183;20166;"Alergologia e Inmunologia Clinica";journal;"1575734X, 15758435";0,107;Q4;13;0;216;0;10;186;0,06;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1999-2005";"Immunology and Allergy (Q4)";"Medicine"
184;16800154718;"Anales de Pediatria Continuada";journal;"16964608, 16962818";0,107;Q4;5;64;64;1649;4;63;0,06;25,77;48,51;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2014";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
185;21434;"Anestesia en Mexico";journal;"14050056";0,107;Q4;5;50;47;1073;4;33;0,09;21,46;37,10;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
186;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,107;Q4;44;72;4;1330;0;3;0,00;18,47;49,59;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q4)";"Medicine"
187;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,107;Q4;10;37;143;621;5;128;0,04;16,78;59,21;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
188;14049;"Iatreia";journal;"01210793";0,107;Q4;12;56;89;954;10;85;0,10;17,04;30,91;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
189;14697;"Informe Medico";journal;"13169688";0,107;Q4;4;66;164;1337;2;132;0,00;20,26;46,10;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
