Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;22776;"Arabica";journal;"15700585, 05705398";0,106;Q2;22;21;61;1236;6;58;0,13;58,86;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
89;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,106;Q2;10;54;130;556;5;118;0,00;10,30;65,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
90;16000154789;"Exemplaria";journal;"10412573, 17533074";0,106;Q2;12;21;44;954;8;44;0,15;45,43;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;16300154730;"Insula";journal;"00204536";0,106;Q2;6;74;345;367;5;340;0,00;4,96;27,14;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
92;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,106;Q2;7;23;68;1425;4;67;0,06;61,96;30,43;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
93;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q2;7;5;3;1034;0;3;0,00;206,80;60,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
94;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,104;Q2;9;19;66;1401;4;64;0,03;73,74;22,22;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;5800207568;"Scando-Slavica";journal;"00806765";0,104;Q2;10;6;14;114;2;14;0,00;19,00;42,86;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
96;16000154786;"Stand";journal;"00389366";0,104;Q2;1;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Stand Magazine Ltd.";"2002-2003, 2006, 2008-2009, 2011-2017";"Literature and Literary Theory (Q2)";"Arts and Humanities"
97;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,103;Q2;5;3;8;23;0;7;0,00;7,67;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
98;5700168701;"Etudes Anglaises";journal;"0014195X";0,103;Q2;5;4;12;113;0;7;0,00;28,25;33,33;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
99;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,103;Q2;17;8;26;308;13;26;0,69;38,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;5700156085;"Moyen Age";journal;"17821436, 00272841";0,103;Q2;7;3;9;110;1;8;0,17;36,67;50,00;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;18715;"Revue d'Histoire des Textes";journal;"03736075";0,103;Q2;7;7;7;398;0;7;0,00;56,86;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
102;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,102;Q2;1;0;9;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
103;20400195015;"Quaderni Petrarcheschi";journal;"11202467";0,102;Q2;3;0;10;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory (Q2)";"Arts and Humanities"
104;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,102;Q2;5;4;12;267;1;12;0,13;66,75;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
105;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q2;5;9;12;484;0;11;0,00;53,78;30,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
106;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,102;Q2;4;4;12;144;1;9;0,13;36,00;66,67;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
107;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;14;30;336;5;29;0,05;24,00;26,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,101;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
109;23036;"Agenda";journal;"00020796";0,101;Q3;3;16;35;143;1;30;0,07;8,94;14,29;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
110;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q3;20;13;126;665;10;126;0,10;51,15;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
111;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,101;Q3;6;19;39;460;0;36;0,00;24,21;47,37;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
112;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;11;28;579;2;28;0,11;52,64;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
113;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;15;30;348;0;30;0,00;23,20;46,67;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
114;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;2;32;179;2;31;0,05;89,50;100,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q3;8;12;36;273;3;35;0,10;22,75;7,14;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
116;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;9;27;648;0;27;0,00;72,00;33,33;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;5800210474;"English";journal;"00138215";0,101;Q3;5;16;32;713;3;32;0,04;44,56;37,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
118;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,101;Q3;11;12;43;300;3;36;0,07;25,00;55,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
119;17100154758;"Etudes Classiques";journal;"0014200X";0,101;Q3;7;21;31;1257;0;31;0,00;59,86;30,77;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
120;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;10;32;485;2;30;0,05;48,50;44,44;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
121;15086;"Hermathena";journal;"00180750";0,101;Q3;9;14;38;679;2;35;0,00;48,50;58,33;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q3); Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
122;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;17;27;547;0;22;0,00;32,18;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
123;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;14;33;746;6;32;0,12;53,29;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;7;20;569;4;20;0,25;81,29;33,33;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
125;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q3;4;7;32;148;1;32;0,05;21,14;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
126;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;13;35;629;2;29;0,08;48,38;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
127;19700200844;"New Writing";journal;"14790726, 19433107";0,101;Q3;11;21;42;270;11;36;0,13;12,86;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
128;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;0;36;0;2;34;0,03;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
129;16100154746;"Oxford Literary Review";journal;"03051498";0,101;Q3;14;7;37;245;0;36;0,00;35,00;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
130;17700154926;"Peritia";journal;"03321592";0,101;Q2;11;0;17;0;0;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;0;35;0;4;35;0,21;0,00;0,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
132;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q3;11;12;36;443;3;35;0,10;36,92;61,54;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
133;16300154772;"Queeste";journal;"26671689, 09298592";0,101;Q3;6;10;27;255;5;27;0,13;25,50;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
134;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;4;24;331;0;22;0,00;82,75;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
135;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q3;5;12;32;259;2;32;0,11;21,58;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
136;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q2;5;8;18;410;2;17;0,00;51,25;44,44;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
137;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q3;3;9;22;128;1;22;0,00;14,22;25,00;0;0;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
138;19600157912;"Scottish Literary Review";journal;"17565634";0,101;Q3;7;15;46;410;6;36;0,09;27,33;26,67;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
139;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q3;7;18;36;1091;3;35;0,08;60,61;47,37;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
140;16200154730;"Skandinavistik";journal;"03428427";0,101;Q3;2;0;23;0;0;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
141;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;0;34;0;0;33;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
142;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q3;3;5;25;519;1;25;0,00;103,80;50,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
143;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;11;36;1443;6;33;0,23;131,18;57,14;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
144;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;8;28;278;0;28;0,00;34,75;42,86;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
145;6500153191;"Studies in Travel Writing";journal;"13645145";0,101;Q3;12;9;25;293;3;22;0,00;32,56;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
146;6500153144;"Theatre Notebook";journal;"00405523";0,101;Q3;5;11;33;208;2;33;0,10;18,91;27,27;0;0;United Kingdom;Western Europe;"Society For Theatre Research";"2002-2008, 2010-2011";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
147;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q2;5;6;17;150;0;15;0,00;25,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
148;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q3;13;10;29;305;3;28;0,06;30,50;10,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;6500153188;"Wasafiri";journal;"02690055";0,101;Q2;11;16;30;321;3;26;0,13;20,06;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
150;5700169025;"Women's Writing";journal;"17475848, 09699082";0,101;Q3;16;0;51;0;6;51;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
151;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q3;7;22;51;317;2;46;0,06;14,41;30,43;4;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;28;109;8;0;103;0,00;0,29;14,81;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
153;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;16;64;1044;12;64;0,11;65,25;50,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
154;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;22;60;467;1;59;0,03;21,23;57,14;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
155;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,100;Q3;4;10;47;231;1;47;0,03;23,10;50,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
156;5700170927;"Atlantis";journal;"02106124";0,100;Q3;15;14;45;500;1;45;0,03;35,71;43,75;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
157;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,100;Q4;6;19;65;914;2;55;0,05;48,11;40,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
158;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;49;101;1535;1;100;0,00;31,33;34,04;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
159;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;16;44;1251;2;44;0,07;78,19;50,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
160;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;28;76;369;0;74;0,00;13,18;20,00;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
161;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;33;96;1005;3;96;0,00;30,45;65,63;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
162;6500153156;"Classical Review";journal;"0009840X, 14643561";0,100;Q4;4;0;588;0;2;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
163;6700153208;"Dickensian";journal;"00122440";0,100;Q3;5;8;50;235;0;44;0,00;29,38;25,00;0;0;United Kingdom;Western Europe;"Dickens Fellowship";"1964, 1980, 2002-2008, 2013-2016, 2018-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
164;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;13;68;567;1;66;0,02;43,62;53,85;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
165;5700156985;"English Studies in Africa";journal;"00138398";0,100;Q3;13;13;42;396;8;41;0,21;30,46;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
166;16200154745;"Essays in Poetics";journal;"0308888X";0,100;Q3;3;0;46;0;1;43;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Drake Marketing Services Ltd.";"2002-2006";"Literature and Literary Theory (Q3)";"Arts and Humanities"
167;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;73;105;1023;1;92;0,02;14,01;31,34;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
168;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;18;63;759;7;61;0,07;42,17;26,32;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
169;15181;"Europe";journal;"00142751";0,100;Q4;3;282;716;2187;2;708;0,00;7,76;26,77;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
170;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;25;75;181;6;61;0,08;7,24;55,56;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
171;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;26;60;397;2;58;0,03;15,27;11,54;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
172;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;0;88;0;0;88;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
173;4700152793;"Harrington Lesbian Literary Quarterly";journal;"15569233, 15569225";0,100;Q3;0;24;45;10;0;42;0,00;0,42;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2008";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
174;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;30;113;118;0;110;0,00;3,93;42,86;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
175;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;17;75;2394;8;75;0,10;140,82;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
176;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;22;68;642;2;66;0,00;29,18;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
177;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;22;81;422;1;79;0,00;19,18;22,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
178;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q3;12;12;43;450;8;43;0,00;37,50;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
179;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,100;Q3;13;14;47;1084;1;47;0,03;77,43;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
