Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,122;Q4;19;40;116;766;19;105;0,14;19,15;44,76;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
98;34097;"Archivos de Cardiologia de Mexico";journal;"14059940";0,121;Q4;20;91;204;860;25;188;0,11;9,45;18,24;0;0;Mexico;Latin America;"Instituto Nacional de Cardiologia Ignazio Chavez";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
99;29936;"Cuadernos valencianos de historia de la medicina y de la ciencia";journal;"-";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q3)";"Medicine"
100;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,121;Q3;8;105;230;1749;9;154;0,03;16,66;40,48;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
101;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,120;Q3;8;38;94;779;3;94;0,03;20,50;38,32;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
102;13616;"Anales Otorrinolaringologicos Ibero-Americanos";journal;"03038874";0,119;Q4;8;55;165;276;22;165;0,06;5,02;21,84;0;0;Spain;Western Europe;"Anales Otorrinolaringologicos Ibero-Americanos";"1974-2007";"Otorhinolaryngology (Q4)";"Medicine"
103;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,119;Q3;35;49;135;1403;16;121;0,13;28,63;28,57;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
104;17204;"Mapfre Medicina";journal;"11305665";0,119;Q3;7;41;41;737;2;36;0,05;17,98;40,68;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
105;20017;"Nefrologia";journal;"19892284, 02116995";0,119;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q4)";"Medicine"
106;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,119;Q3;47;83;205;236;34;187;0,07;2,84;29,13;1;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;14221;"Archivos de Psiquiatria";journal;"15760367";0,118;Q4;6;23;29;895;3;24;0,10;38,91;13,64;0;0;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
108;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,118;Q4;6;56;122;1146;10;109;0,04;20,46;50,00;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
109;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,118;Q3;72;53;101;1168;7;93;0,07;22,04;32,32;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
110;69157;"Revista Espanola de Alergologia e Inmunologia Clinica";journal;"02141477";0,118;Q4;11;0;47;0;4;42;0,15;0,00;0,00;0;0;Spain;Western Europe;"Sanidad y Ediciones (SANED)";"1990-1999";"Immunology and Allergy (Q4)";"Medicine"
111;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,117;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
112;21962;"Revista de la Sociedad Espanola del Dolor";journal;"22546189, 11348046";0,117;Q3;18;71;128;1319;15;109;0,12;18,58;45,05;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
113;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,116;Q4;26;10;23;255;2;23;0,09;25,50;37,50;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,115;Q4;10;3;34;215;3;34;0,04;71,67;0,00;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,115;Q4;14;45;172;1245;9;156;0,05;27,67;13,64;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
116;91878;"Archivos de Neurociencias";journal;"10285938";0,115;Q4;7;46;74;913;5;64;0,07;19,85;22,62;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
117;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,115;Q4;24;25;39;476;3;39;0,08;19,04;48,39;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,115;Q3;10;23;61;389;4;53;0,03;16,91;26,09;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q3)";"Medicine"
119;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,115;Q4;23;26;94;924;7;94;0,09;35,54;51,90;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
120;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,115;Q4;7;47;152;1045;6;152;0,03;22,23;33,33;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
121;19905;"Medicina Paliativa";journal;"1134248X";0,114;Q3;14;48;31;674;6;23;0,19;14,04;37,78;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
122;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,114;Q3;9;43;90;761;7;84;0,10;17,70;42,62;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
123;12545;"DOLOR";journal;"02140659";0,113;Q4;5;27;107;558;8;96;0,08;20,67;46,88;0;0;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
124;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,113;Q4;33;16;55;424;8;45;0,21;26,50;37,14;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
125;17847;"Radiologia";journal;"1578178X, 00338338";0,113;Q4;20;98;415;1399;20;397;0,06;14,28;36,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
126;18221;"Revista Brasileira de Medicina";journal;"00347264";0,113;Q3;9;101;395;2649;16;395;0,05;26,23;39,82;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
127;15235;"Investigacion Medica Internacional";journal;"01852108";0,112;Q3;3;7;20;93;2;20;0,09;13,29;80,00;0;0;Mexico;Latin America;"Investigacion Medica International S.A.";"1978-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
128;26682;"Medicina Interna de Mexico";journal;"01864866";0,112;Q4;9;53;120;1074;6;90;0,02;20,26;27,78;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
129;13075;"Revisiones en Cancer";journal;"02138573";0,112;Q4;2;19;40;878;2;40;0,05;46,21;28,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
130;30055;"Acta Ginecologica";journal;"00015776";0,111;Q4;2;8;34;282;1;34;0,04;35,25;18,18;0;0;Spain;Western Europe;"Editores Medicos S.A. (EDIMSA)";"1961-1962, 1964-1965, 1973-2010";"Obstetrics and Gynecology (Q4)";"Medicine"
131;99288;"Colombia Medica";journal;"16579534, 01208322";0,111;Q3;24;34;82;534;3;82;0,04;15,71;50,00;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
132;24321;"Dermatologia Revista Mexicana";journal;"01854038";0,111;Q4;10;48;99;960;4;86;0,06;20,00;52,78;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1972-1986, 1988-1991, 1993, 1996-1999, 2001-2021";"Dermatology (Q4)";"Medicine"
133;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,111;Q4;62;36;71;1345;9;63;0,04;37,36;49,48;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
134;28002;"Revista de Nutricao";journal;"14155273";0,111;Q3;42;35;24;1000;1;24;0,04;28,57;74,42;2;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
135;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,111;Q3;28;12;28;349;1;24;0,00;29,08;46,67;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Medicine (miscellaneous) (Q3); Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q3;6;12;25;89;1;19;0,04;7,42;23,53;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
137;12616;"Dynamis";journal;"02119536";0,110;Q3;15;19;60;0;6;60;0,11;0,00;28,57;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"Medicine (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine"
138;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
139;27556;"Jornal Brasileiro de Ginecologia";journal;"03681416";0,110;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1970-1971, 1973-1982, 1984-1998";"Obstetrics and Gynecology (Q4)";"Medicine"
140;26322;"Notas de poblacion";journal;"03031829";0,110;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Chile;Latin America;"United Nations, Centro Latinoamericano de Demografia/United Nations, Latin American and Demographic Center";"1973-1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
141;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,110;Q4;5;15;71;273;3;70;0,02;18,20;66,67;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
142;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,109;Q4;11;41;122;1023;7;119;0,05;24,95;42,54;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
143;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,109;Q4;9;23;84;579;3;75;0,03;25,17;16,67;0;0;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
144;71153;"Revisiones en Psicofarmacologia";journal;"11387165";0,109;Q4;1;0;21;0;1;16;0,05;0,00;0,00;0;0;Spain;Western Europe;"Permanyer Publication";"1999-2000";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
145;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,108;Q4;3;6;68;248;6;67;0,05;41,33;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
146;14437;"Acta Pediatrica Espanola";journal;"00016640";0,107;Q4;12;21;61;811;3;60;0,00;38,62;42,86;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
147;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,107;Q3;26;62;165;1331;9;149;0,05;21,47;56,79;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
148;23065;"Clinica Cardiovascular";journal;"02121808";0,107;Q4;3;9;83;310;2;68;0,02;34,44;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1989-2001";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
149;72637;"Correo poblacional y de la salud / Centro de Estudios de Poblacion y Paternidad Responsable";journal;"1390082X";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Ecuador;Latin America;"Centro de Estudios de Poblacion y Paternidad Responsable (CEPAR)";"1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
150;66858;"Medicamento, história e sociedade";journal;"08722323";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Associacao Nacional das Farmacias";"1993-1997, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
151;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,106;Q4;35;117;94;1726;7;81;0,07;14,75;42,76;1;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
152;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,106;Q4;3;38;49;1750;7;48;0,14;46,05;27,27;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
153;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,105;Q4;30;73;271;1396;20;266;0,07;19,12;46,24;0;0;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;45;129;598;4;129;0,01;13,29;4,55;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;74991;"Angiologia";journal;"00033170";0,105;Q4;12;29;103;719;2;85;0,03;24,79;21,98;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
156;19400157119;"História, questões &amp; debates : revista da Associação Paranaense de História";journal;"01006932";0,105;Q4;2;9;4;0;0;4;0,00;0,00;0,00;0;0;Brazil;Latin America;"Associacao Paranaense de Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
157;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,105;Q4;12;0;117;0;9;116;0,10;0,00;0,00;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
158;80584;"Quipu";journal;"01855093";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Latinoamericana de Historia de las Ciencias y la Tecnologia";"1984-1992, 1999-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
159;19241;"Revista Brasileira de Neurologia";journal;"01018469";0,105;Q4;5;0;78;0;3;78;0,04;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1986-2000";"Neurology (clinical) (Q4)";"Medicine"
160;28626;"Toko-Ginecologia Practica";journal;"00408867";0,105;Q4;4;53;146;1302;1;145;0,00;24,57;28,24;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1947-1965, 1973-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
161;78572;"Boletim do Hospital de Pulido Valente";journal;"08708363";0,104;Q4;0;13;5;316;0;5;0,00;24,31;100,00;0;0;Portugal;Western Europe;"Medicografica";"1993-1997, 1999-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
162;24367;"Boletin de historia y antiguedades";journal;"00066303";0,104;Q4;1;6;5;0;0;5;0,00;0,00;0,00;0;0;Colombia;Latin America;"Academia Colombiana de Historia";"1980-1981, 1983-1984, 1986-1987, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
163;27933;"Folha Medica";journal;"00155454";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Brazil;Latin America;"Cidade - Editora Cientifica Ltda.";"1948-1953, 1962, 1964-1965, 1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
164;26258;"Boletin de la Asociacion de Demografia Historica";journal;"02131145";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Demografia Historica";"1984-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
165;5600155317;"Estudios Migratorios";journal;"11360291";0,103;Q4;0;2;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
166;60031;"INSTRAW news : women and development";journal;"10144579";0,103;Q4;3;0;6;0;1;6;0,00;0,00;0,00;0;0;Dominican Republic;Latin America;"United Nations International Research and Training Institute for the Advancement of Women";"1993, 1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
167;18364;"Medicina";journal;"00766046, 21767262";0,103;Q4;13;23;27;670;2;27;0,06;29,13;47,92;0;0;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;15684;"Pediatria Integral";journal;"11354542";0,103;Q4;9;28;85;215;6;67;0,09;7,68;30,77;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
169;15766;"Pediatrika";journal;"02113465";0,103;Q4;5;56;128;1327;2;128;0,02;23,70;47,29;0;0;Spain;Western Europe;"Alpe Editores";"1981-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
170;87503;"Profamilia : planificacion, poblacion y desarollo";journal;"01220977";0,103;Q4;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Colombia;Latin America;"Profamila";"1987-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
171;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,103;Q4;30;62;51;1376;3;43;0,06;22,19;45,05;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
172;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,103;Q4;13;0;8;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
173;13064;"Archivo Espanol de Morfologia";journal;"00040436";0,102;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;Spain;Western Europe;"Morphos Ediciones S.L.";"1950-1951, 1953-1955, 1957, 1959-1963, 1967, 1997-1998";"Anatomy (Q4)";"Medicine"
174;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,102;Q4;7;20;124;560;4;98;0,00;28,00;42,86;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
175;12730;"Ginecologia Clinica y Quirurgica";journal;"15763560";0,102;Q4;2;25;12;393;0;11;0,00;15,72;38,60;0;0;Spain;Western Europe;"Nexus Ediciones";"2000-2003";"Obstetrics and Gynecology (Q4)";"Medicine"
176;14049;"Iatreia";journal;"01210793";0,102;Q4;12;3;12;98;0;12;0,00;32,67;83,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;65116;"Medicina e historia";journal;"03008169";0,102;Q4;3;3;10;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
178;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;0;35;0;1;30;0,03;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
179;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,102;Q4;7;16;60;342;2;60;0,07;21,38;28,95;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
180;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,101;Q4;22;8;27;0;0;27;0,00;0,00;72,22;0;0;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
181;94382;"Arquivos de Fisiatria e Doencas Osteo-Articulares";journal;"08723265";0,101;Q4;1;0;30;0;0;28;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Mediedicoes";"1995-1999";"Rehabilitation (Q4); Rheumatology (Q4)";"Medicine"
182;28555;"Arquivos de Geriatria e Gerontologia";journal;"14137615";0,101;Q4;1;0;42;0;0;32;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;21059;"Cuadernos de Artroscopia";journal;"11347872";0,101;Q4;2;0;16;0;0;14;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Artroscopia";"1999";"Surgery (Q4)";"Medicine"
184;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,101;Q4;18;15;56;255;2;52;0,06;17,00;70,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
185;33372;"GINE-DIPS";journal;"02116901";0,101;Q4;1;0;26;0;0;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Nexus Ediciones";"1995-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
186;15051;"Infanto";journal;"14130270";0,101;Q4;2;19;19;304;0;16;0,00;16,00;51,85;0;0;Brazil;Latin America;"Lemos Editorial e Graficos Ltda";"2000-2002";"Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
187;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,101;Q4;29;26;28;381;1;25;0,04;14,65;23,40;0;0;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
188;13827;"ORL-DIPS";journal;"02107309";0,101;Q4;3;28;99;506;1;98;0,00;18,07;27,42;0;0;Spain;Western Europe;"Editorial Rocas";"1997-2006";"Otorhinolaryngology (Q4)";"Medicine"
189;55418;"Papeles de poblacion / Centro de Investigacion y Estudios Avanzados de la Poblacion, Universidad Autonoma del Estado de Mexico";journal;"-";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
190;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,101;Q4;14;67;29;711;0;29;0,00;10,61;52,54;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
192;18235;"Revista Brasileira de Medicina Psicossomatica";journal;"14143410";0,101;Q4;1;0;25;0;0;20;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000";"Psychiatry and Mental Health (Q4)";"Medicine"
193;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,101;Q4;33;23;28;449;1;25;0,04;19,52;44,23;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
