Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,663;Q2;67;55;120;1588;313;105;2,33;28,87;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,799;Q2;103;35;170;4661;494;162;2,30;133,17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
88;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,516;Q2;70;47;127;2311;281;127;2,27;49,17;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
89;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,875;Q2;85;157;564;9329;1383;494;2,24;59,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
90;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,896;Q2;75;80;226;3346;612;193;2,23;41,83;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;4700153004;"AIDS Research and Therapy";journal;"17426405";0,980;Q1;49;38;120;1115;276;120;2,19;29,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,621;Q2;70;45;132;2496;290;123;2,19;55,47;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
93;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,024;Q1;84;63;209;1858;533;173;2,12;29,49;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
94;20026;"BMC Clinical Pharmacology";journal;"14726904";0,564;Q2;43;14;58;469;150;58;2,10;33,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,594;Q2;85;84;259;3893;554;252;2,10;46,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;19700175015;"Infection and Drug Resistance";journal;"11786973";0,614;Q2;65;20;33;953;63;31;2,07;47,65;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;19012;"MeReC Bulletin";journal;"14655659";0,268;Q3;7;5;3;94;4;3;2,00;18,80;United Kingdom;Western Europe;"National Prescribing Centre";"1999-2012";"Pharmacology (medical) (Q3)";"Medicine"
98;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,785;Q2;72;109;280;2867;566;272;1,89;26,30;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";0,774;Q2;58;52;113;1668;235;111;1,87;32,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
100;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,529;Q2;68;36;98;2083;249;95;1,82;57,86;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q2); Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;5300152215;"Journal of Opioid Management";journal;"15517489";0,760;Q2;46;52;142;1236;291;123;1,81;23,77;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
102;29980;"Journal of Supportive Oncology";journal;"15446794, 1879596X";0,872;Q2;65;42;150;1486;278;111;1,76;35,38;United States;Northern America;"Biolink Communications, Inc.";"2003-2013";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
103;5900153312;"Recent Patents on Cardiovascular Drug Discovery";journal;"15748901";0,394;Q2;30;27;81;2124;126;80;1,75;78,67;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Pharmacology (medical) (Q2); Cardiology and Cardiovascular Medicine (Q3); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,588;Q2;61;83;229;3468;390;194;1,74;41,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
105;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,180;Q1;75;168;317;6377;598;284;1,67;37,96;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
106;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,694;Q2;72;159;350;3463;625;335;1,65;21,78;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
107;19700174969;"Archives of Drug Information";journal;"17535174";0,487;Q2;12;0;21;0;40;21;1,64;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21256;"Drugs of Today";journal;"16993993, 16994019";0,436;Q2;57;75;266;3112;450;264;1,59;41,49;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,644;Q2;53;55;193;1404;302;160;1,55;25,53;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
110;83418;"Breast Cancer";journal;"13406868";0,602;Q2;66;58;179;1620;275;158;1,50;27,93;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
111;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";0,638;Q2;47;32;4;2137;6;3;1,50;66,78;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q2); Parasitology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,428;Q2;41;63;136;2743;228;124;1,49;43,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;22;79;2504;141;79;1,46;113,82;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
114;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,355;Q3;88;406;437;10197;685;421;1,44;25,12;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
115;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,374;Q2;31;29;112;1010;140;111;1,39;34,83;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,365;Q3;60;79;195;4432;237;171;1,38;56,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,390;Q2;44;72;138;1551;191;133;1,34;21,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
118;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,468;Q2;69;101;344;3395;487;318;1,32;33,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;22522;"Cardiology";journal;"00086312, 14219751";0,717;Q2;72;145;408;3376;594;294;1,32;23,28;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
120;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,455;Q2;71;110;304;2948;428;278;1,25;26,80;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,760;Q2;46;65;144;1136;188;134;1,19;17,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,581;Q2;78;275;680;5481;858;577;1,16;19,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
123;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,403;Q2;73;122;404;2728;501;378;1,13;22,36;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,272;Q3;44;146;353;3638;401;337;1,11;24,92;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
125;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,264;Q3;47;36;88;979;77;87;1,09;27,19;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;17667;"Primary Care - Clinics in Office Practice";journal;"1558299X, 00954543";0,465;Q2;59;59;175;2336;249;137;1,05;39,59;United States;Northern America;"W.B. Saunders";"1974-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
127;21100196907;"Open Toxinology Journal";journal;"18754147";0,152;Q3;2;0;1;0;1;1;1,00;0,00;Netherlands;Western Europe;"";"";"Pharmacology (medical) (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,301;Q3;68;195;401;3645;424;307;0,98;18,69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,439;Q2;45;35;151;910;234;142;0,97;26,00;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
130;18800156708;"Tropical Journal of Pharmaceutical Research";journal;"15965996, 15969827";0,436;Q2;49;121;245;2564;336;238;0,97;21,19;Nigeria;Africa;"Pharmacotherapy Group";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,397;Q2;56;66;306;1796;357;257;0,96;27,21;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,255;Q3;34;11;36;445;33;34;0,94;40,45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3)";"Medicine"
133;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,276;Q3;38;32;50;1549;59;47;0,94;48,41;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21100928216;"Journal of Research in Pharmacy";journal;"26306344";;-;20;28;44;1200;41;44;0,93;42,86;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,157;Q3;15;16;34;685;27;32;0,90;42,81;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
136;21783;"Psychopharmacology Bulletin";journal;"00485764";0,470;Q2;66;5;72;88;92;71;0,87;17,60;United States;Northern America;"MedWorks Media LLC";"1963-1967, 1969-1998, 2001-2004, 2006-2012, 2016-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
137;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,244;Q3;42;100;108;1473;91;56;0,84;14,73;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,793;Q2;56;81;246;1510;265;221;0,81;18,64;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
139;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,285;Q3;56;0;147;0;152;138;0,79;0,00;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,371;Q2;14;0;108;0;70;79;0,77;0,00;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Pharmacology (medical) (Q2); Dermatology (Q3); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,300;Q3;58;144;222;4151;201;210;0,74;28,83;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,217;Q3;56;407;326;11175;236;325;0,72;27,46;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;29257;"Chemotherapie Journal";journal;"09406735";0,289;Q3;15;12;80;298;53;54;0,70;24,83;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2012";"Infectious Diseases (Q3); Pharmacology (medical) (Q3)";"Medicine"
144;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";0,209;Q3;46;24;30;1392;19;25;0,63;58,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q3)";"Medicine"
145;23103;"Journal of Pharmacy Practice";journal;"08971900, 15311937";0,182;Q3;38;80;212;2503;107;182;0,62;31,29;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Pharmacology (medical) (Q3)";"Medicine"
146;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,206;Q3;25;26;92;724;45;57;0,61;27,85;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,285;Q3;34;75;203;4704;107;201;0,60;62,72;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,284;Q3;45;100;285;1035;134;181;0,60;10,35;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
149;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";0,382;Q2;17;0;8;0;13;8;0,60;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,260;Q3;49;400;353;9669;263;351;0,59;24,17;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,194;Q3;46;18;100;510;61;96;0,58;28,33;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;15842;"Journal of Applied Research";journal;"1537064X";0,153;Q3;23;13;48;366;24;45;0,52;28,15;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;19700174889;"Drug Target Insights";journal;"11773928";0,283;Q3;16;4;3;209;3;3;0,50;52,25;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;5400152620;"American Journal of Pharmacology and Toxicology (discontinued)";journal;"15574970, 15574962";0,238;Q3;24;20;66;606;55;66;0,49;30,30;United States;Northern America;"Science Publications";"2007-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
155;20643;"Consultant Pharmacist";journal;"08885109, 23310936";0,222;Q3;27;70;247;1392;123;211;0,49;19,89;United States;Northern America;"American Society of Consultant Pharmacists";"2003-2018";"Pharmacology (medical) (Q3)";"Medicine"
156;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,246;Q3;22;34;95;3349;59;88;0,49;98,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;16067;"Reading Teacher";journal;"00340561";0,591;Q2;60;80;254;1578;201;237;0,49;19,73;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
158;21265;"Drugs of the Future";journal;"03778282";0,252;Q3;46;115;328;3879;194;327;0,48;33,73;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;21100787110;"Therapeutic Advances in Psychopharmacology";journal;"20451261, 20451253";;-;43;37;27;974;13;20;0,48;26,32;United States;Northern America;"SAGE Publications Inc.";"2011-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychology (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
160;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,264;Q3;18;30;119;558;58;119;0,45;18,60;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
161;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,178;Q3;26;39;96;1069;34;95;0,44;27,41;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,138;Q4;38;25;86;1637;29;84;0,43;65,48;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
163;20544;"P and T";journal;"10521372";0,170;Q3;63;87;348;2022;135;288;0,41;23,24;United States;Northern America;"MediMedia USA Inc.";"1990-2019";"Pharmacology (medical) (Q3)";"Medicine"
164;20132;"Therapies";journal;"00405957, 19585578";0,189;Q3;41;75;209;1796;95;189;0,41;23,95;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
165;20024;"Australian Prescriber";journal;"03128008, 18393942";0,175;Q3;40;112;207;616;74;136;0,38;5,50;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
166;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,183;Q3;6;3;20;238;11;19;0,38;79,33;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
167;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,247;Q3;17;145;230;791;92;112;0,37;5,46;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
168;21100212330;"Drug Discoveries and Therapeutics";journal;"1881784X, 18817831";0,171;Q3;31;15;101;79;37;101;0,37;5,27;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"1997, 2010-2018, 2020";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
169;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,187;Q3;20;36;97;2407;47;91;0,36;66,86;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,173;Q3;42;172;528;2438;146;355;0,34;14,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
