Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;21101134674;"International Journal of Automotive Science and Technology";journal;"25870963";0,159;Q4;3;41;51;1396;37;51;0,73;34,05;Turkey;Middle East;"Society of Automotive Engineers Turkey";"2022-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
82;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";0,276;Q3;41;24;48;1936;71;42;1,28;80,67;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19700175073;"Open Biotechnology Journal";journal;"18740707";0,264;Q4;18;16;40;793;72;38;1,75;49,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
84;21101093550;"CESARE Conference Publications";conference and proceedings;"27886204";0,110;-;2;0;38;0;5;37;0,13;0,00;Jordan;Middle East;"Jordan University of Science and Technology";"2022";"Civil and Structural Engineering";"Engineering"
85;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,175;Q4;28;14;38;724;28;36;0,60;51,71;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
86;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,289;Q3;6;11;33;352;37;33;1,22;32,00;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Forestry (Q2); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
87;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,244;Q3;24;5;11;147;25;11;1,50;29,40;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
88;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,230;Q4;26;0;1;0;4;1;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
89;21101158875;"Jordan Journal of Electrical Engineering";journal;"24099619, 24099600";;-;1;37;0;1286;0;0;0,00;34,76;Jordan;Middle East;"Tafila Technical University";"2023";"Biomedical Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
90;21101151479;"Journal of Solar Energy Research";journal;"25883097, 25883100";;-;4;38;0;1419;0;0;0,00;37,34;Iran;Middle East;"University of Tehran";"2023";"Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
