Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,181;Q4;30;27;20;718;21;20;1,13;26,59;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Computer Networks and Communications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
92;21100310012;"Advances in Geographic Information Science";book series;"18672434";0,174;-;13;49;35;2371;21;14;1,00;48,39;Germany;Western Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Information Systems";"Computer Science; Engineering; Social Sciences"
93;21100238649;"International Conference on Signal Processing, Image Processing and Pattern Recognition 2013, ICSIPR 2013";conference and proceedings;"-";0,170;-;13;0;73;0;79;72;1,08;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
94;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,169;Q3;69;2805;10185;49201;3396;9733;0,37;17,54;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
95;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,159;Q4;35;591;831;10166;281;801;0,38;17,20;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
96;21100810446;"19th International Workshop on Vision, Modeling and Visualization, VMV 2014";conference and proceedings;"-";0,156;-;6;0;24;0;14;22;0,58;0,00;Germany;Western Europe;"";"";"Mechanics of Materials";"Engineering"
97;21100334839;"19th European Wireless Conference, EW 2013";conference and proceedings;"-";0,154;-;9;0;87;0;38;86;0,44;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
98;21100287357;"Proceedings of the 6th European Workshop - Structural Health Monitoring 2012, EWSHM 2012";conference and proceedings;"-";0,153;-;11;0;207;0;70;204;0,00;0,00;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Information Systems; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
99;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,151;-;3;0;19;0;5;18;0,26;0,00;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
100;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,151;Q4;18;13;53;269;14;53;0,32;20,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
101;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,150;Q4;10;48;142;641;10;124;0,10;13,35;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
102;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,144;-;34;581;1835;7871;384;1733;0,22;13,55;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
103;21100228325;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VIII, MBEES 2012";conference and proceedings;"-";0,140;-;4;0;20;0;9;18;0,00;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
104;21100456115;"DFX 2014: 25th Symposium Design for X";conference and proceedings;"-";0,137;-;4;0;33;0;13;32;0,39;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
105;21100242815;"VMV 2012 - Vision, Modeling and Visualization";conference and proceedings;"-";0,137;-;6;0;32;0;20;30;0,00;0,00;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
106;21100218378;"Proceedings ABIS 2012 - 19th Intl. Workshop on Personalization and Recommendation on the Web and Beyond, Held at Mensch and Computer 2012";conference and proceedings;"-";0,134;-;2;0;7;0;1;6;0,00;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
107;21100220348;"Lecture Notes of the Institute for Computer Sciences, Social-Informatics and Telecommunications Engineering";book series;"1867822X, 18678211";0,133;Q4;54;721;2600;10844;1345;2440;0,43;15,04;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Networks and Communications (Q4)";"Computer Science"
108;21100370692;"FORMS/FORMAT 2014 - 10th Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,131;-;5;0;32;0;8;29;0,25;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
109;21100327562;"ISCRAM 2013 Conference Proceedings - 10th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,130;-;15;0;136;0;172;133;1,26;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
110;21100382641;"37th German Conference on Artificial Intelligence, KI 2014 - 28. PuK-Workshop: Planung/Scheduling und Konfigurieren/Entwerfen, PuK 2014";conference and proceedings;"-";0,125;-;1;0;6;0;1;5;0,17;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Information Systems and Management";"Computer Science; Decision Sciences"
111;21100255309;"High Performance Computing in Science and Engineering 2012 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2012";conference and proceedings;"-";0,124;-;6;0;48;0;16;47;0,33;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
112;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,123;Q4;30;20;5;1042;3;5;0,60;52,10;Germany;Western Europe;"Springer Berlin";"2014-2023";"Cognitive Neuroscience (Q4); Computer Science Applications (Q4); Neurology (Q4)";"Computer Science; Neuroscience"
113;145041;"Informatik-Spektrum";journal;"01706012";0,121;Q4;24;67;281;992;45;237;0,19;14,81;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
114;21100287917;"5th International Conference on Advances in System Testing and Validation Lifecycle, VALID 2013, Held at SoftNet 2013";conference and proceedings;"-";0,119;-;3;0;14;0;4;12;0,29;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
115;21100239802;"Proceedings of the 11th International Conference on Cognitive Modeling, ICCM 2012";conference and proceedings;"-";0,118;-;6;0;81;0;25;80;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
116;21100244829;"Multikonferenz Wirtschaftsinformatik 2012 - Tagungsband der MKWI 2012";conference and proceedings;"-";0,114;-;7;0;167;0;34;158;0,00;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
117;21100777188;"Tagungsband Multikonferenz Wirtschaftsinformatik 2014, MKWI 2014";conference and proceedings;"-";0,114;-;8;0;181;0;46;179;0,25;0,00;Germany;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
118;21100364441;"gis.Science - Die Zeitschrift fur Geoinformatik";journal;"-";0,112;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"";"";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
119;21100255303;"High Performance Computing in Science and Engineering 2011 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2011";conference and proceedings;"-";0,107;-;6;0;56;0;16;54;0,00;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
120;21100239634;"UNICORE Summit 2012, Proceedings";conference and proceedings;"-";0,107;-;4;0;16;0;3;14;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
121;21100386189;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 9th International Conference, MDA 2014, Proceedings";conference and proceedings;"-";0,106;-;0;0;6;0;0;4;0,00;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
122;21100355795;"Proceedings ABIS 2014 - 20th International Workshop on Adaptivity and User Modeling";conference and proceedings;"-";0,106;-;1;0;5;0;1;4;0,20;0,00;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
123;21100328247;"10th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2012, Incorporating the 8th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,105;-;1;0;7;0;1;5;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
124;21100329898;"11th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2013, Incorporating the 9th W3C ODRL Community Group Meeting";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Information Systems and Management";"Computer Science; Decision Sciences"
125;21100356021;"11th International Conference on Terminology and Knowledge Engineering: Ontology, Terminology and Text Mining, TKE 2014";conference and proceedings;"-";0,104;-;4;0;22;0;3;21;0,14;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
126;21100469610;"Proceedings of the 10th International Workshop on Integrated Design Engineering, IDE 2014";conference and proceedings;"-";0,104;-;3;0;12;0;2;11;0,17;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
127;21100289548;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 7th International Conference, MDA 2012, Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
128;21100289519;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 8th International Conference, MDA 2013, Proceedings";conference and proceedings;"-";0,102;-;2;0;15;0;3;13;0,20;0,00;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
129;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,102;Q4;6;54;151;591;7;108;0,02;10,94;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
130;21100790327;"Proceedings of the 9th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,102;-;4;0;110;0;6;108;0,00;0,00;Germany;Western Europe;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
131;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
132;21100285733;"9th FORMS/FORMAT 2012 - Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,101;-;2;0;29;0;1;27;0,00;0,00;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
133;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,101;Q4;27;68;104;2640;75;16;0,72;38,82;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
134;21100334953;"Communities in New Media: Virtual Enterprises, Research Communities and Social Media Networks - 15. Workshop GeNeMe 2012, Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;31;0;0;29;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
135;21100455524;"DFX 2012: Proceedings of the 23rd Symposium Design for X";conference and proceedings;"-";0,101;-;3;0;24;0;0;23;0,00;0,00;Germany;Western Europe;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
136;21100358311;"GeNeMe 2007 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;1;0;32;0;0;30;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
137;21100338325;"GeNeMe 2011 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,101;-;0;0;31;0;0;29;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
138;21100349311;"Online Communities: Technologies and Analyses for Networks in Industry, Research and Education - 17. Workshop GeNeMe 2014, Gemeinschaften in Neuen Medien: Virtual Enterprises, Research Communities and Social Media Networks";conference and proceedings;"-";0,101;-;1;0;17;0;2;15;0,12;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
139;21100298623;"Technische Berichte des Instituts fur Informatik der Christian-Albrechts-Universitat zu Kiel";conference and proceedings;"21926247";0,101;-;1;0;26;0;1;24;0,04;0,00;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
140;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,100;-;5;25;65;385;1;59;0,02;15,40;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
141;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;3339;7010;53419;2812;6766;0,40;16,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
142;21101023806;"Annals of Data Science";journal;"21985812, 21985804";;-;27;33;25;920;13;25;0,52;27,88;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Science Applications; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Computer Science; Decision Sciences"
143;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;227;1240;7955;171;638;0,16;35,04;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
144;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;15;43;319;19;40;0,56;21,27;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
145;21100898535;"Internet Policy Review";journal;"21976775";;-;31;9;38;389;4;38;0,11;43,22;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication; Computer Networks and Communications; Management, Monitoring, Policy and Law";"Computer Science; Environmental Science; Social Sciences"
146;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;51;130;1028;72;110;0,59;20,16;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
147;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";;-;34;44;13;2208;21;13;1,62;50,18;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics; Information Systems; Management Information Systems; Management of Technology and Innovation; Sociology and Political Science";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
148;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";;-;19;30;23;1085;18;22;0,78;36,17;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
149;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";;-;15;11;0;605;0;0;0,00;55,00;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Computer Science Applications; Linguistics and Language; Podiatry";"Computer Science; Health Professions; Social Sciences"
150;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;27;148;590;102;147;0,54;21,85;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
151;21100871307;"Open Computer Science";journal;"22991093";;-;20;7;67;223;46;64;0,70;31,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
152;21100781972;"Progress in Artificial Intelligence";journal;"21926360, 21926352";;-;27;12;55;381;96;51;1,42;31,75;Germany;Western Europe;"Springer Nature";"2012-2023";"Artificial Intelligence";"Computer Science"
153;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;27;83;818;98;74;1,13;30,30;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
154;21100856541;"Visualization in Engineering";journal;"22137459";;-;29;17;24;498;64;23;2,67;29,29;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
