Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;5600153136;"European Legacy";journal;"14701316, 10848770";0,122;Q3;10;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
95;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,122;Q2;18;15;44;322;15;41;0,26;21,47;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
96;5000155902;"Radical Philosophy";journal;"0300211X";0,122;Q3;25;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,122;Q3;34;0;1;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
98;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,120;Q3;13;5;21;9;6;19;0,00;1,80;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q3)";"Arts and Humanities"
99;19900191624;"Utilitas";journal;"17416183, 09538208";0,120;Q3;28;18;64;473;13;64;0,23;26,28;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,118;Q3;19;17;58;778;6;54;0,07;45,76;41,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Religious Studies (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q3); Philosophy (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
101;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,117;Q3;23;10;44;404;9;42;0,25;40,40;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
102;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,116;Q3;20;33;62;322;7;62;0,10;9,76;63,64;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
103;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,114;Q3;8;19;105;1588;7;105;0,07;83,58;16,67;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
104;15921;"Lias";journal;"20334753, 20335016";0,114;Q3;7;10;34;796;2;34;0,00;79,60;7,69;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
105;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,113;Q3;26;20;36;752;4;36;0,11;37,60;51,85;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
106;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,112;Q3;18;15;44;394;6;43;0,07;26,27;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
107;21100400851;"Aries";journal;"15700593, 15679896";0,111;Q3;12;8;22;430;4;22;0,27;53,75;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
108;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,111;Q3;14;9;31;386;2;31;0,00;42,89;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q3); Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
109;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;-;10;33;105;327;3;70;0,05;9,91;22,22;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
110;5700163879;"KronoScope";journal;"1567715X, 15685241";0,111;Q3;10;13;46;353;5;38;0,12;27,15;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
111;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,111;Q3;10;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
112;16000154724;"South African Journal of Philosophy";journal;"02580136";0,111;Q3;25;24;83;499;8;80;0,10;20,79;29,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
113;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,110;Q3;24;23;73;625;9;65;0,09;27,17;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
114;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,108;Q3;20;19;44;530;6;43;0,13;27,89;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,107;Q3;14;34;101;852;5;101;0,07;25,06;29,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
116;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,107;Q3;36;7;3;0;1;3;0,00;0,00;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
117;17700154915;"Multitudes";journal;"17775841, 02920107";0,107;Q3;14;76;135;550;3;127;0,03;7,24;23,08;0;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
118;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,107;Q3;3;0;3;0;1;3;0,33;0,00;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q3)";"Arts and Humanities"
119;5800207635;"Theoria (Spain)";journal;"04954548";0,107;Q3;17;15;41;319;7;37;0,17;21,27;19,05;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
120;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,106;Q3;7;27;78;2135;2;74;0,00;79,07;33,33;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
121;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,105;Q3;24;39;129;1153;12;114;0,10;29,56;9,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
122;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,105;-;35;25;12;888;5;11;0,42;35,52;29,63;3;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
123;29243;"Christian Bioethics";journal;"17444195, 13803603";0,104;Q3;12;23;54;0;2;48;0,06;0,00;42,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
124;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,104;Q3;54;22;6;865;0;6;0,00;39,32;14,71;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
125;22161;"Archives de Philosophie";journal;"00039632";0,103;Q3;6;4;11;33;0;8;0,00;8,25;0,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
126;17300154943;"Diderot Studies";book series;"00704806";0,103;Q3;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q3)";"Arts and Humanities"
127;16300154731;"Etudes Philosophiques";journal;"00142166";0,103;Q3;6;4;12;182;2;8;0,00;45,50;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q3)";"Arts and Humanities"
128;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,103;Q3;7;3;12;11;0;7;0,00;3,67;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
129;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,102;Q3;22;6;45;119;7;44;0,17;19,83;25,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
130;4900152613;"Husserl Studies";journal;"01679848";0,102;Q3;18;0;10;0;2;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
131;16100154784;"Medieval Philosophy and Theology";journal;"10570608";0,102;Q3;16;0;11;0;4;11;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2001, 2003";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
132;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q3;6;4;11;26;0;11;0,00;6,50;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
133;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,102;Q3;12;14;54;324;7;48;0,11;23,14;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
134;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;33;378;5;33;0,14;37,80;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
135;6500153156;"Classical Review";journal;"0009840X, 14643561";0,101;Q4;4;326;667;41;4;0;0,01;0,13;0,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1956, 1958-1974, 1976, 1980-1982, 1985, 1987, 1989-1994, 1998-2005";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
136;5000157103;"Continental Philosophy Review";journal;"13872842";0,101;Q4;30;11;19;651;4;19;0,00;59,18;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q4)";"Arts and Humanities"
137;14214;"Critical Horizons";journal;"14409917, 15685160";0,101;Q4;20;14;28;749;1;26;0,04;53,50;15,38;1;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;21100202749;"Disputatio";journal;"0873626X";0,101;Q4;14;7;23;162;1;21;0,07;23,14;42,86;0;0;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q4)";"Arts and Humanities"
139;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;5;18;88;0;17;0,00;17,60;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
140;17700156416;"Handbook of the History of Logic";book series;"18745857";0,101;Q4;23;0;20;0;7;0;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q4); Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
141;16000154725;"Hegel-Studien";journal;"00731587";0,101;Q3;6;5;17;219;1;17;0,00;43,80;0,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
142;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;6;17;138;0;16;0,00;23,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
143;5700168926;"Humanomics";journal;"08288666";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Economics and Econometrics (Q4); Philosophy (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
144;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;4;30;14;4;30;0,16;3,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
145;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,101;Q3;27;17;17;473;2;15;0,12;27,82;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q3)";"Arts and Humanities"
146;16100154726;"Kantian Review";journal;"13694154";0,101;Q3;19;12;14;357;3;14;0,00;29,75;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
147;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;14;35;667;0;33;0,00;47,64;7,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
148;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,101;Q4;27;21;23;442;6;23;0,26;21,05;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
149;67153;"Notizie di Politeia";journal;"11282401";0,101;Q4;6;0;27;0;2;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Politeia";"2001-2002, 2004, 2015-2023";"Philosophy (Q4)";"Arts and Humanities"
150;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;15;37;544;1;34;0,04;36,27;13,33;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
151;5600152922;"Revue du MAUSS";journal;"12474819";0,101;Q3;14;51;169;930;13;164;0,09;18,24;8,89;2;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;27129;"Revue Internationale de Philosophie";journal;"00488143";0,101;Q4;12;28;77;447;7;75;0,08;15,96;14,29;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
153;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;13;23;541;0;23;0,00;41,62;18,75;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
154;22341;"Traditio";journal;"21665508, 03621529";0,101;Q4;13;9;29;900;2;29;0,05;100,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
155;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,101;Q3;8;23;70;436;1;60;0,02;18,96;21,05;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
156;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;36;110;1580;10;110;0,04;43,89;42,86;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
157;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;34;95;856;0;89;0,00;25,18;35,29;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
158;5700182228;"Degres";journal;"03768163";0,100;Q4;2;29;77;294;0;75;0,00;10,14;40,74;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
159;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;18;50;1055;2;45;0,03;58,61;8,33;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
160;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;56;158;1289;0;158;0,00;23,02;15,79;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
161;15086;"Hermathena";journal;"00180750";0,100;Q4;9;0;41;0;0;38;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Literature and Literary Theory (Q3); Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
162;21100203522;"Iride";journal;"11227893";0,100;Q4;5;41;126;549;2;109;0,02;13,39;21,43;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q4)";"Arts and Humanities"
163;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,100;Q4;23;5;60;168;2;60;0,05;33,60;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
164;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,100;Q4;14;17;45;526;3;45;0,07;30,94;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
165;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;20;63;897;6;54;0,08;44,85;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
166;17568;"Law and Philosophy";journal;"15730522, 01675249";0,100;Q4;38;22;60;426;20;57;0,42;19,36;14,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
167;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,100;Q4;15;16;40;0;0;40;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
168;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,100;Q4;6;19;39;389;0;39;0,00;20,47;23,08;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
169;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,100;Q4;39;18;48;584;8;48;0,10;32,44;11,11;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q4)";"Arts and Humanities"
170;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;25;59;1084;5;59;0,05;43,36;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
171;16300154727;"Pensamiento";journal;"00314749";0,100;Q4;8;21;47;900;2;42;0,06;42,86;5,56;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
172;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,100;Q4;12;11;38;942;7;38;0,25;85,64;8,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
173;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;23;79;850;0;76;0,00;36,96;40,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
174;8400155274;"Revue de Esthetique";book series;"00352292";0,100;Q4;1;15;67;209;0;64;0,00;13,93;18,75;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
175;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;17;48;462;0;46;0,00;27,18;16,67;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
176;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,100;Q4;5;22;78;402;3;74;0,02;18,27;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q4)";"Arts and Humanities"
177;17441;"Rinascimento";journal;"00803073, 20376138";0,100;Q4;9;12;52;1464;2;45;0,03;122,00;46,15;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
178;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,100;Q4;5;21;65;1075;0;61;0,00;51,19;17,65;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
179;16400154716;"Rivista di Storia della Filosofia";journal;"19725558, 03932516";0,100;Q4;9;26;100;1319;1;93;0,01;50,73;37,50;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"1984-1985, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
180;20100195049;"SATS";journal;"18697577, 16001974";0,100;Q4;9;19;69;220;2;69;0,04;11,58;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
181;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;162;0;1;159;0,01;0,00;14,29;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
182;16200154707;"Studia Missionalia";book series;"00803987";0,100;Q4;1;9;47;232;0;47;0,00;25,78;12,50;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
183;24281;"Studia Neophilologica";journal;"00393274";0,100;Q4;12;12;40;404;3;39;0,04;33,67;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
184;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,100;Q4;6;23;66;782;4;66;0,07;34,00;13,04;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
185;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";;-;14;11;4;425;0;4;0,00;38,64;0,00;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
186;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";;-;11;2;0;696;0;0;0,00;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
187;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;62;742;1;59;0,00;41,22;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
188;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;25;5;965;3;5;0,75;38,60;35,19;4;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
