Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;21100448239;"Advances in Orthopedics";journal;"20903472, 20903464";0,701;Q2;23;21;54;696;86;53;1,59;33,14;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
90;21100201775;"Arthroscopy Techniques";journal;"22126287";0,701;Q2;44;235;397;3387;605;397;1,33;14,41;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
91;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";0,684;Q2;66;63;171;1980;235;143;1,21;31,43;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
92;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,683;Q2;43;52;167;1545;316;166;1,85;29,71;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
93;21100817626;"Scoliosis and Spinal Disorders";journal;"23971789";0,682;Q2;24;43;0;1227;0;0;0,00;28,53;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2019";"Orthopedics and Sports Medicine (Q2)";"Medicine"
94;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,681;Q2;69;78;273;2630;395;273;1,31;33,72;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
95;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,680;Q2;48;76;211;1477;325;201;1,35;19,43;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
96;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,675;Q2;72;46;169;1765;318;162;1,59;38,37;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,673;Q2;46;126;693;3501;1025;675;1,49;27,79;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
98;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,651;Q2;53;82;200;2865;329;195;1,67;34,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Engineering; Health Professions; Medicine"
99;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,651;Q2;37;32;101;884;156;98;1,30;27,63;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q2); Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
100;29770;"Hand Clinics";journal;"15581969, 07490712";0,649;Q2;66;60;185;2389;253;158;1,10;39,82;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
101;4800152310;"HSS Journal";journal;"15563324, 15563316";0,649;Q2;46;52;150;1143;181;135;1,01;21,98;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
102;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,648;Q2;77;280;605;5787;771;567;1,06;20,67;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
103;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,628;Q2;58;129;315;3043;372;312;0,77;23,59;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
104;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,628;Q2;32;27;87;687;86;87;1,04;25,44;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
105;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,617;Q2;48;23;61;958;96;60;1,41;41,65;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
106;3900148607;"Medicine and Sport Science";journal;"02545020";0,614;Q2;43;9;44;559;54;42;1,53;62,11;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
107;19700182810;"Patient Safety in Surgery";journal;"17549493";0,593;Q2;33;24;155;615;176;110;0,96;25,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
108;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,588;Q2;62;56;215;2331;281;155;1,33;41,63;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
109;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,588;Q2;38;14;146;657;130;144;0,88;46,93;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
110;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,579;Q2;55;52;150;2458;335;137;1,91;47,27;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
111;19900192590;"Sport Science";journal;"18403662, 18403670";0,577;Q2;22;68;139;1778;101;139;0,91;26,15;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
112;15300154825;"Hand";journal;"15589447, 15589455";0,572;Q2;47;81;319;1839;349;312;1,04;22,70;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
113;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,572;Q2;58;108;350;2331;336;326;0,82;21,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
114;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,563;Q2;68;40;106;1876;155;98;1,24;46,90;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
115;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,550;Q2;26;19;83;364;110;78;1,26;19,16;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
116;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,549;Q2;55;66;164;2677;243;158;1,44;40,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
117;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,545;Q2;50;69;200;2352;295;196;1,40;34,09;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
118;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,539;Q2;76;215;403;6913;499;391;1,14;32,15;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
119;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,533;Q2;46;81;237;2699;314;229;1,08;33,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
120;5000158307;"Musculoskeletal Care";journal;"14782189";0,527;Q2;35;29;79;1038;106;77;0,94;35,79;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
121;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,520;Q2;60;29;106;1069;194;105;1,89;36,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
122;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,516;Q2;37;81;229;1731;234;205;0,94;21,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
123;3900148210;"Evidence and Policy";journal;"17442648";0,513;Q2;43;31;99;1375;128;91;0,91;44,35;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
124;21100248810;"Spine Deformity";journal;"22121358, 2212134X";0,509;Q2;35;68;226;1611;176;216;0,68;23,69;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
125;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,507;Q2;47;166;351;3990;421;325;1,21;24,04;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
126;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,506;Q2;79;61;164;2532;226;155;1,32;41,51;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
127;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,486;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
128;21100394399;"Orthopaedic Journal of Sports Medicine";journal;"23259671";0,476;Q3;61;143;817;4902;424;368;0,48;34,28;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
129;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,473;Q3;40;72;150;2485;218;150;1,56;34,51;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
130;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,469;Q3;66;95;281;2532;381;222;1,13;26,65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
131;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,461;Q3;32;46;95;1393;164;95;1,98;30,28;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Dermatology (Q2); Surgery (Q2); Urology (Q2); Nephrology (Q3); Orthopedics and Sports Medicine (Q3)";"Dentistry; Medicine"
132;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,457;Q3;33;45;172;812;170;147;0,94;18,04;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
133;21100345623;"Global Spine Journal";journal;"21925682, 21925690";0,440;Q3;51;85;207;2441;126;144;0,61;28,72;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Surgery (Q2); Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
134;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,428;Q3;49;48;177;1497;201;175;0,72;31,19;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3); Surgery (Q3)";"Medicine"
135;21100468978;"Joints";journal;"22824324";0,428;Q3;31;40;104;1060;104;91;1,06;26,50;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
136;19246;"Techniques in Hand and Upper Extremity Surgery";journal;"10893393, 15316572";0,425;Q3;34;36;133;654;102;120;0,73;18,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
137;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,416;Q3;36;87;177;2077;161;164;0,65;23,87;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
138;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,412;Q3;44;117;394;2578;350;317;0,92;22,03;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
139;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,405;Q3;35;56;141;1692;179;134;1,05;30,21;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
140;21100787102;"International Biomechanics";journal;"23335432";0,404;Q3;12;6;16;353;17;16;1,06;58,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Orthopedics and Sports Medicine (Q3)";"Computer Science; Engineering; Health Professions; Medicine"
141;21100829921;"Journal of Orthopaedic Translation";journal;"2214031X";0,403;Q3;51;64;60;1337;97;55;1,71;20,89;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
142;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,399;Q3;39;112;246;3746;283;246;1,09;33,45;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
143;19700188148;"Footwear Science";journal;"19424280, 19424299";0,392;Q3;30;20;252;557;132;251;0,53;27,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
144;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,389;Q3;26;12;74;960;193;66;2,56;80,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,377;Q3;29;79;151;1734;150;135;0,96;21,95;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
146;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,368;Q3;38;147;337;3367;278;314;0,74;22,90;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
147;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,360;Q3;58;79;248;3435;164;236;0,60;43,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
148;29735;"Foot";journal;"09582592, 15322963";0,354;Q3;44;47;141;1187;117;132;0,71;25,26;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
149;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,341;Q3;40;57;160;1256;126;124;0,81;22,04;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
150;15216;"Journal of the American Podiatric Medical Association";journal;"87507315, 19308264";0,340;Q3;65;93;297;1788;247;266;0,65;19,23;United States;Northern America;"American Podiatric Medical Association";"1985-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
151;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,333;Q3;28;28;75;736;104;72;1,00;26,29;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
152;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,331;Q3;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
153;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,323;Q3;36;99;225;2540;162;204;0,67;25,66;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
154;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,323;Q3;24;61;104;2239;96;104;0,85;36,70;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
155;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,320;Q3;27;59;183;1182;144;180;0,73;20,03;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
156;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,320;Q3;20;6;27;534;13;27;0,48;89,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
157;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";0,317;-;12;9;59;244;25;52;0,42;27,11;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
158;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,313;Q3;36;46;134;2025;66;122;0,21;44,02;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3); Sports Science (Q4)";"Health Professions; Medicine"
159;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,311;Q3;33;69;213;1264;130;188;0,69;18,32;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
160;21100386862;"Bone Reports";journal;"23521872";0,303;Q3;32;52;32;1867;26;31;0,81;35,90;United States;Northern America;"Elsevier Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
161;12439;"Der Orthopade";journal;"00854530, 14330431";0,295;Q3;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
162;21100787536;"Asia-Pacific Journal of Sports Medicine, Arthroscopy, Rehabilitation and Technology";journal;"22146873";0,294;Q3;17;14;43;494;23;41;0,53;35,29;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2014-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
163;19700201614;"Open Bone Journal";journal;"18765254";0,292;Q3;6;0;7;0;8;7;1,40;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
164;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,284;Q3;26;62;203;1520;119;200;0,49;24,52;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
165;5300152733;"Obere Extremitat";journal;"18626599";0,283;Q3;14;35;116;1152;69;103;0,72;32,91;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
166;21100802746;"Physiology International";journal;"2498602X";0,281;-;36;52;151;1809;114;145;0,71;34,79;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
167;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,280;Q3;28;62;173;473;96;167;0,62;7,63;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
168;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,279;Q3;40;29;87;685;47;76;0,44;23,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
169;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,276;Q3;39;120;343;2041;149;272;0,42;17,01;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
170;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,273;Q3;49;113;262;3498;183;231;0,80;30,96;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
171;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,270;Q3;42;109;148;2260;105;129;0,70;20,73;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
172;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,267;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
173;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,264;Q3;32;44;120;1395;55;120;0,31;31,70;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
174;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,257;Q3;30;22;67;1606;57;57;0,66;73,00;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;20349;"Science and Sports";journal;"17784131, 07651597";0,252;Q3;29;74;213;2007;126;195;0,64;27,12;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
176;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,247;Q3;18;57;199;1420;114;176;0,60;24,91;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
177;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,239;Q3;23;27;84;1132;41;64;0,56;41,93;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
178;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,238;Q3;24;66;98;557;36;90;0,34;8,44;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
