Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,321;Q4;59;95;290;2817;436;278;1,44;29,65;28,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
79;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,319;Q4;13;13;44;187;19;44;0,39;14,38;30,00;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
80;14500154733;"Operational Research";journal;"11092858, 18661505";0,311;Q4;34;23;63;830;66;59;1,00;36,09;7,69;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
81;21100198457;"ACM Communications in Computer Algebra";journal;"19322232, 19322240";0,304;Q4;12;40;35;265;9;34;0,26;6,63;13,33;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2011-2021, 2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
82;17974;"In Silico Biology";journal;"13866338, 14343207";0,302;Q4;49;0;42;0;32;42;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
83;24162;"Computing and Informatics";journal;"25858807, 13359150";0,264;Q4;31;60;190;1636;104;182;0,45;27,27;22,93;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
84;144891;"Digital Creativity";journal;"17443806, 14626268";0,240;Q4;29;30;80;853;53;69;0,63;28,43;34,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
85;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,235;Q4;18;53;152;1190;187;152;1,29;22,45;21,62;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
86;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,215;Q4;35;150;421;2629;254;413;0,70;17,53;18,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
87;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,208;Q4;39;13;22;292;17;21;0,77;22,46;38,89;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Education (Q3); Engineering (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Mathematics (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
88;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,205;Q4;25;84;338;1607;167;308;0,58;19,13;18,23;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
89;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,205;Q4;18;22;53;515;16;53;0,27;23,41;16,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
90;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,202;Q4;18;4;22;178;18;22;1,11;44,50;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
91;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,163;Q4;35;57;305;993;102;290;0,33;17,42;28,74;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
92;144748;"Journal of Information and Computational Science";journal;"15487741";0,161;Q4;27;625;1481;9083;471;1481;0,34;14,53;34,30;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
93;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,149;Q4;11;19;19;328;6;15;0,32;17,26;35,71;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
94;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,141;Q4;18;17;56;335;13;56;0,29;19,71;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
95;13024;"Acta Cybernetica";journal;"0324721X";0,136;Q4;18;19;42;360;13;39;0,32;18,95;12,82;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
96;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,134;Q4;27;36;88;732;34;87;0,46;20,33;17,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
97;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,114;Q4;14;272;1145;4558;37;1138;0,05;16,76;19,51;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
98;21100926541;"Information and Inference";journal;"20498772";;-;30;5;4;201;6;3;1,50;40,20;25,00;0;0;United States;Northern America;"Oxford University Press";"2012-2023";"Analysis; Applied Mathematics; Computational Theory and Mathematics; Numerical Analysis; Statistics and Probability";"Computer Science; Mathematics"
99;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";;-;46;17;58;514;95;58;1,94;30,24;21,95;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computational Theory and Mathematics; Computer Science (miscellaneous); Hardware and Architecture; Software";"Computer Science"
100;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";;-;79;49;46;1145;82;41;1,78;23,37;33,75;0;0;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous)";"Medicine"
101;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;30;91;766;171;83;1,73;25,53;10,00;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
