Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q2;44;66;202;1758;218;169;1,05;26,64;57,48;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,384;Q2;51;68;212;2784;249;209;1,20;40,94;47,60;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
83;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,383;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
84;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,377;Q3;30;29;37;1853;50;36;1,17;63,90;36,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
85;75220;"Therapeutic Communities";journal;"09641866";0,370;Q2;19;27;61;622;55;59;0,61;23,04;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
86;29735;"Foot";journal;"09582592, 15322963";0,369;Q2;44;50;148;1469;163;144;1,05;29,38;18,48;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
87;21100788812;"Acta Radiologica Short Reports";journal;"20479816";0,364;Q3;3;0;4;0;6;4;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
88;19700188148;"Footwear Science";journal;"19424280, 19424299";0,361;Q3;30;104;159;1077;116;157;0,57;10,36;31,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
89;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,353;Q3;27;20;64;748;37;51;0,64;37,40;71,43;3;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
90;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,337;Q3;45;28;70;1348;79;70;1,30;48,14;49,57;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
91;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,336;Q2;31;46;163;4183;95;154;0,58;90,93;35,22;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Optometry (Q2); Biomedical Engineering (Q3); Ophthalmology (Q3)";"Engineering; Health Professions; Medicine"
92;17845;"Radiography";journal;"15322831, 10788174";0,324;-;38;109;268;2849;250;236;0,99;26,14;44,33;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
93;28682;"British Journal of Occupational Therapy";journal;"03080226, 14776006";0,323;Q3;54;91;297;2565;216;250;0,68;28,19;75,71;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-1976, 1996-2023";"Occupational Therapy (Q3)";"Health Professions"
94;21100851335;"Healthcare Technology Letters";journal;"20533713";0,322;Q3;33;50;110;954;176;104;1,25;19,08;15,54;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
95;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,321;Q3;28;26;68;1441;60;64;0,94;55,42;68,93;0;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
96;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,310;Q4;33;27;85;614;79;82;0,77;22,74;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
97;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";0,303;Q3;26;26;70;713;51;66;0,67;27,42;59,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
98;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,301;Q3;49;40;116;1844;106;111;0,89;46,10;58,62;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
99;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,299;Q3;24;37;94;1098;48;84;0,59;29,68;26,32;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
100;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,297;Q2;65;34;182;962;153;121;1,04;28,29;44,05;0;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,295;Q3;55;29;91;1120;60;80;0,60;38,62;62,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
102;21993;"Assistive Technology";journal;"19493614, 10400435";0,289;Q3;50;27;81;899;91;81;1,09;33,30;46,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
103;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,283;Q3;19;38;111;1232;76;83;0,72;32,42;70,10;6;0;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Health Information Management (Q3)";"Health Professions; Social Sciences"
104;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,280;Q3;38;31;92;1401;51;71;0,65;45,19;63,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
105;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,276;Q3;14;37;96;1201;52;86;0,47;32,46;67,21;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
106;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,275;Q4;26;132;431;6335;191;410;0,40;47,99;26,85;4;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
107;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,270;Q3;42;18;56;838;49;56;0,70;46,56;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
108;21100235628;"Hearing, Balance and Communication";journal;"21695725, 21695717";0,269;Q3;15;37;76;962;48;72;0,50;26,00;49,60;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
109;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,269;Q4;33;27;70;1699;49;53;0,53;62,93;26,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
110;21100286464;"Sports Technology";journal;"19346190, 19346182";0,261;Q3;19;0;38;0;32;35;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
111;19700175459;"Imaging in Medicine";journal;"17555191, 17555205";0,228;Q4;21;1;11;12;8;11;0,00;12,00;50,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2010-2014, 2016-2017";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
112;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,226;Q4;24;35;120;691;70;94;0,61;19,74;36,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
113;21100427224;"Speech, Language and Hearing";journal;"20505728, 2050571X";0,225;Q4;14;24;89;1151;36;82;0,41;47,96;75,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Linguistics and Language (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
114;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,205;Q3;31;84;309;2049;88;217;0,25;24,39;58,67;2;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
115;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,205;Q2;7;65;202;570;19;137;0,11;8,77;51,28;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
116;19900191902;"Journal of Occupational Therapy, Schools, and Early Intervention";journal;"19411243, 19411251";0,203;Q4;16;29;81;1236;41;78;0,46;42,62;78,72;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q3); Occupational Therapy (Q4); Social Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
117;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,190;Q4;25;19;17;618;11;16;0,65;32,53;58,82;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
118;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,189;-;19;39;103;1108;39;92;0,45;28,41;51,20;3;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
119;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,177;Q4;14;71;162;262;17;123;0,10;3,69;62,65;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
120;21100239231;"Contemporary Hypnosis and Integrative Therapy";journal;"20492154, 20492146";0,176;Q3;7;5;17;75;3;13;0,00;15,00;46,67;0;0;United Kingdom;Western Europe;"Crown House";"2011-2017, 2021";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
121;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,157;Q4;19;26;94;817;52;92;0,57;31,42;41,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
122;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,156;Q4;19;32;90;371;14;77;0,13;11,59;43,40;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
123;17500155128;"Ultrasound Clinics";journal;"1556858X, 18799647";0,152;Q4;14;0;50;0;16;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2006-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
124;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,151;Q3;23;25;88;365;34;73;0,22;14,60;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
125;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,146;Q4;18;19;73;334;8;68;0,13;17,58;62,50;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Rehabilitation (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
126;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,144;Q4;15;8;27;324;9;27;0,28;40,50;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
127;21100456654;"Geotechnical Engineering for Infrastructure and Development - Proceedings of the XVI European Conference on Soil Mechanics and Geotechnical Engineering, ECSMGE 2015";conference and proceedings;"-";0,133;-;8;0;334;0;46;331;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition; Linguistics and Language; Otorhinolaryngology; Software; Speech and Hearing";"Computer Science; Health Professions; Medicine; Social Sciences"
128;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,130;Q4;26;23;84;318;4;61;0,06;13,83;49,12;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
129;20500195133;"Clinical Pharmacist";journal;"17589061";0,109;Q4;11;102;290;1852;28;246;0,10;18,16;45,83;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
130;19700174811;"European Journal of Parenteral and Pharmaceutical Sciences";journal;"17406277, 26336588";0,107;Q4;7;2;41;38;8;30;0,25;19,00;0,00;0;0;United Kingdom;Western Europe;"Pharmaceutical and Healthcare Sciences Society";"2010-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
131;21102;"Pharmaceutical Journal";journal;"00316873";0,103;-;28;602;1003;1303;33;273;0,04;2,16;58,18;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
132;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,100;-;9;29;127;119;0;126;0,00;4,10;28,95;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
133;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;13;25;557;15;22;0,60;42,85;48,28;1;0;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
134;21100854892;"BMC Obesity";journal;"20529538";;-;30;41;131;1725;282;126;2,24;42,07;45,19;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
135;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;22;95;330;87;86;0,85;15,00;51,95;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
136;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";;-;42;95;94;3309;169;93;1,80;34,83;35,89;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
137;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;69;1187;38;56;0,57;53,95;38,98;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
138;21101060497;"Eye and Vision";journal;"23260254";;-;41;27;63;846;272;61;4,34;31,33;34,29;0;0;United Kingdom;Western Europe;"Springer Nature";"2014-2023";"Health Professions (miscellaneous); Ophthalmology";"Health Professions; Medicine"
139;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;57;184;1736;561;169;2,86;30,46;17,22;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
140;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;40;143;0;121;139;0,96;0,00;37,71;4;0;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
141;21100945773;"Irish Journal of Occupational Therapy";journal;"23988819, 07918437";;-;7;12;0;417;0;0;0,00;34,75;78,26;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Occupational Therapy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
142;21100858125;"Medical Writing";journal;"20474814, 20474806";;-;6;51;40;564;4;32;0,10;11,06;57,75;0;0;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Education; Health Informatics; Medical Terminology; Medicine (miscellaneous)";"Health Professions; Medicine; Social Sciences"
143;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;3;0;92;0;0;0,00;30,67;9,09;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
144;21101039770;"Pulmonary Therapy";journal;"23641746, 23641754";;-;21;23;23;1022;14;23;0,61;44,43;35,19;2;0;United Kingdom;Western Europe;"Adis";"2015-2023";"Pulmonary and Respiratory Medicine; Respiratory Care";"Health Professions; Medicine"
145;21100901580;"Research Involvement and Engagement";journal;"20567529";;-;36;30;48;936;131;39;2,73;31,20;68,53;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Health Professions (miscellaneous); Health (social science)";"Health Professions; Social Sciences"
146;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";;-;27;45;0;1282;0;0;0,00;28,49;12,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
147;21100859815;"Sports Medicine - Open";journal;"21989761";;-;47;45;65;2845;188;62;2,89;63,22;30,64;4;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
148;21100905629;"Ultrasound Journal";journal;"25248987";;-;37;24;53;628;143;52;2,69;26,17;13,51;3;0;United Kingdom;Western Europe;"SpringerOpen";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
149;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;23;84;488;10;61;0,12;21,22;78,13;1;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
