Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,815;Q2;114;132;354;1242;632;337;1,63;9,41;31,82;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
84;20888;"Virus Research";journal;"01681702, 18727492";0,811;Q2;144;161;342;5181;656;340;1,89;32,18;36,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,809;Q2;101;40;161;1305;347;159;1,87;32,63;44,44;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
86;22100;"European Cytokine Network";journal;"11485493, 19524005";0,799;Q2;70;81;262;3367;520;262;1,80;41,57;39,39;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";0,799;Q2;110;62;210;2461;557;208;2,57;39,69;30,61;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
88;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,796;Q2;112;235;554;5739;1313;544;2,24;24,42;32,68;27;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
89;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";0,794;Q1;53;16;66;1131;113;63;1,73;70,69;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
90;20825;"Immunology Letters";journal;"01652478, 18790542";0,791;Q2;108;153;489;4538;886;482;1,96;29,66;34,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
91;120011;"Genetic Analysis - Biomolecular Engineering";journal;"10503862";0,790;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1991-1999";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;31054;"Immunotechnology";journal;"13802933";0,774;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Immunology (Q2)";"Immunology and Microbiology"
93;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,756;Q1;123;9;28;1208;75;28;2,90;134,22;14,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
94;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,755;Q2;115;160;472;3805;880;472;1,88;23,78;38,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
95;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,754;Q1;177;180;583;5726;1015;571;1,72;31,81;29,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;19624;"Archives of Virology";journal;"03048608, 14328798";0,752;Q2;130;199;633;6015;1153;626;1,70;30,23;29,75;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
97;35375;"Molecular Marine Biology and Biotechnology";journal;"14350637, 10536426";0,752;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-1998";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
98;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,746;Q3;96;173;530;6683;1039;524;1,77;38,63;32,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
99;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,736;Q3;72;46;79;1309;169;79;1,70;28,46;43,32;6;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
100;20233;"Journal of Medical Microbiology";journal;"00222615";0,735;Q2;131;173;488;4793;870;435;1,68;27,71;38,72;26;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
101;19617;"Antiviral Research";journal;"01663542, 18729096";0,725;Q2;151;68;195;2952;498;195;2,12;43,41;27,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
102;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,720;Q2;80;87;342;2090;447;335;1,16;24,02;32,41;27;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
103;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,715;Q3;127;105;211;2821;468;204;2,30;26,87;40,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
104;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,710;Q2;92;63;195;2005;252;194;1,23;31,83;24,34;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
105;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,694;Q3;74;42;124;1973;279;122;1,89;46,98;30,92;1;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
106;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";0,681;Q3;177;59;144;2226;148;68;1,03;37,73;32,40;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
107;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,672;Q2;128;180;562;3306;760;548;1,20;18,37;36,26;2;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
108;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,671;Q3;85;74;266;1744;484;239;1,62;23,57;28,93;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
109;25711;"Biodegradation";journal;"09239820, 15729729";0,658;Q2;91;45;140;1437;168;137;0,78;31,93;26,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
110;19764;"Intervirology";journal;"03005526, 14230100";0,652;Q3;68;51;137;2015;250;133;2,04;39,51;28,16;6;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
111;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,650;Q2;55;28;134;1034;138;133;0,98;36,93;36,76;0;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
112;19631;"Archives of Virology, Supplement";journal;"09391983";0,642;Q2;43;46;48;898;56;48;2,24;19,52;25,19;1;0;Germany;Western Europe;"Springer Verlag";"1990-2001, 2004-2005, 2008";"Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology"
113;22410;"Inflammation Research";journal;"1420908X, 10233830";0,641;Q3;107;153;447;4017;714;435;1,37;26,25;33,40;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
114;17689;"Avian Pathology";journal;"03079457, 14653338";0,629;Q2;95;76;252;2153;348;246;1,56;28,33;27,60;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
115;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,628;Q3;107;149;482;4544;746;479;1,35;30,50;36,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
116;20887;"Virus Genes";journal;"1572994X, 09208569";0,626;Q3;64;80;180;2571;252;180;1,13;32,14;24,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
117;20688;"Autoimmunity";journal;"08916934, 1607842X";0,625;Q3;81;61;177;2322;276;168;1,28;38,07;34,03;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
118;101712;"Bioseparation";journal;"0923179X";0,618;Q2;36;40;114;334;140;112;1,41;8,35;25,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
119;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";0,616;Q2;39;5;6;544;14;6;2,33;108,80;33,33;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Gastroenterology (Q1); Microbiology (medical) (Q1); Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology; Medicine"
120;21100241668;"Pathogens and Disease";journal;"2049632X";0,614;Q2;118;81;448;2244;750;444;1,74;27,70;42,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
121;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,610;Q2;144;245;666;7504;889;657;1,37;30,63;28,41;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
122;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,599;Q3;38;27;22;3315;16;22;0,73;122,78;19,70;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
123;21363;"Transplant Immunology";journal;"09663274, 18785492";0,597;Q3;66;17;94;417;148;91;1,22;24,53;28,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
124;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,593;Q3;71;51;142;1212;150;129;0,98;23,76;31,03;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
125;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,571;Q2;83;237;450;4995;635;426;1,24;21,08;32,70;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
126;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,555;Q3;131;69;186;1902;153;176;0,64;27,57;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
127;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,549;Q3;28;0;84;0;127;84;1,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,547;Q3;59;37;121;1504;220;121;1,91;40,65;36,08;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,541;Q2;95;128;393;4302;449;374;0,90;33,61;33,13;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
130;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,540;Q3;108;255;600;4913;843;432;1,34;19,27;36,26;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
131;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,539;Q3;17;65;4;1303;9;4;0,00;20,05;25,24;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
132;20340;"Parasitology Research";journal;"14321955, 09320113";0,538;Q2;109;193;479;4435;528;479;1,08;22,98;32,13;14;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
133;37660;"Research in Immunology";journal;"09232494";0,538;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3)";"Immunology and Microbiology"
134;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,526;-;127;357;1190;5093;1097;1188;0,91;14,27;28,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;21288;"Acta Tropica";journal;"18736254, 0001706X";0,520;Q3;117;113;294;2510;348;289;1,14;22,21;27,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
136;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,520;Q2;133;124;397;3554;389;394;0,83;28,66;30,18;9;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
137;24622;"Biofouling";journal;"10292454, 08927014";0,519;Q2;105;25;132;893;133;132;0,85;35,72;31,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
138;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,509;Q3;43;26;91;636;70;91;0,70;24,46;30,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
139;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,507;Q3;49;44;154;1182;218;149;1,27;26,86;28,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
140;16134;"Process Biochemistry";journal;"18733298, 13595113";0,506;Q2;182;162;421;3253;430;421;0,97;20,08;31,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
141;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,500;Q2;127;219;762;5521;737;761;0,91;25,21;16,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
142;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,487;Q3;108;84;299;3834;320;292;0,96;45,64;38,10;6;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
143;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,484;Q2;134;481;1426;10218;1532;1426;1,02;21,24;21,80;24;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
144;20337;"Parasite";journal;"1252607X, 17761042";0,477;Q3;55;122;161;1834;148;152;0,86;15,03;40,00;31;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
145;22995;"Parassitologia";journal;"00482951";0,467;Q3;46;29;216;777;171;215;0,85;26,79;40,74;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
146;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,463;Q3;28;22;25;666;39;22;1,40;30,27;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
147;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,449;Q3;61;53;137;1624;170;137;1,18;30,64;37,23;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,449;Q3;49;374;205;505;210;192;1,60;1,35;44,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
149;22365;"International Antiviral News";journal;"09652310";0,448;Q3;8;25;84;313;62;54;1,00;12,52;22,50;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
150;40687;"Research in Virology";journal;"09232516";0,441;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3); Virology (Q3)";"Immunology and Microbiology"
151;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,440;Q2;40;35;67;1776;66;67;0,99;50,74;25,86;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
152;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,439;Q3;57;60;177;1645;145;176;0,77;27,42;29,85;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
153;19773;"Rheumatology International";journal;"01728172, 1437160X";0,436;Q3;89;72;112;1755;151;108;1,22;24,38;27,66;10;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
154;22994;"Parasitology International";journal;"13835769, 18730329";0,432;Q3;68;32;105;702;95;104;0,96;21,94;20,44;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
155;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,430;Q3;65;21;75;691;60;75;0,74;32,90;35,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
156;92247;"Viral Hepatitis Reviews";journal;"10817050";0,426;Q4;12;0;46;0;50;46;0,71;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1998-2000";"Hepatology (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
157;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;84;117;2594;109;114;0,79;30,88;42,26;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
158;19060;"International Journal of Tissue Reactions";journal;"02500868";0,394;Q3;27;20;49;463;57;49;0,97;23,15;45,71;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
159;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,378;Q3;76;83;254;2622;187;254;0,63;31,59;34,91;10;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
160;14648;"European Journal of Soil Biology";journal;"11645563";0,365;Q3;91;48;66;1482;42;66;0,44;30,88;28,91;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
161;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,363;Q4;8;0;27;0;19;25;1,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
162;70561;"Fundamental and Applied Nematology";journal;"11645571";0,363;Q3;36;0;74;0;53;72;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1996-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
