Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100218039;"Iranian Heart Journal";journal;"17357306";;-;6;34;0;520;0;0;0,00;15,29;37,04;0;0;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
95;21100199726;"Iranian Journal of Dermatology";journal;"27170721";;-;12;32;0;471;0;0;0,00;14,72;53,68;0;0;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology";"Medicine"
96;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";;-;13;15;0;239;0;0;0,00;15,93;25,00;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
97;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";;-;13;46;0;669;0;0;0,00;14,54;25,00;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
98;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";;-;20;32;0;567;0;0;0,00;17,72;18,69;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology";"Medicine"
99;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";;-;20;45;0;706;0;0;0,00;15,69;35,46;0;0;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine";"Medicine"
100;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";;-;29;30;0;840;0;0;0,00;28,00;34,91;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health";"Medicine"
101;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;48;40;1093;1;40;0,03;22,77;28,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
102;21100197923;"Journal of Military Medicine";journal;"17351537";;-;18;30;0;883;0;0;0,00;29,43;18,84;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health";"Medicine"
103;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";;-;32;36;0;1161;0;0;0,00;32,25;47,46;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine";"Medicine"
104;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";;-;14;21;0;634;0;0;0,00;30,19;18,00;0;0;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary";"Multidisciplinary"
105;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";;-;10;14;0;406;0;0;0,00;29,00;34,38;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability";"Mathematics"
106;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;22;80;429;6;79;0,07;19,50;33,33;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
107;21100197524;"Trauma Monthly";journal;"22517472, 22517464";;-;23;45;0;1058;0;0;0,00;23,51;28,35;0;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous)";"Medicine"
