Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;36823;"Tsitologiya";journal;"00413771";0,116;Q4;19;1;246;19;46;246;0,17;19,00;66,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
87;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,116;Q4;10;56;187;840;55;187;0,25;15,00;60,71;0;16;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,114;Q4;12;0;162;0;17;162;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,113;Q4;6;29;113;706;22;113;0,22;24,34;44,64;0;5;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
90;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,113;Q4;13;208;632;142;117;632;0,17;0,68;31,34;2;65;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
91;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,112;Q4;15;67;156;1855;39;156;0,11;27,69;63,64;0;32;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
92;23422;"Fiziologiia cheloveka";journal;"01311646";0,112;Q4;17;0;28;0;8;28;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
93;22198;"Genetika";journal;"00166758";0,112;Q4;22;0;142;0;21;142;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Genetics (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
94;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,110;Q4;23;0;62;0;7;62;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;21100853541;"Cardiometry";journal;"23047232";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
96;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,108;Q4;13;129;417;2030;86;417;0,22;15,74;66,13;0;41;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
97;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,107;Q4;16;93;288;1527;58;288;0,20;16,42;62,61;0;22;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;13207;"Voprosy Onkologii";journal;"05073758";0,107;Q4;13;106;388;2259;53;388;0,09;21,31;48,77;0;90;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,106;Q4;14;0;50;0;4;50;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
100;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,106;Q4;7;186;220;0;19;220;0,08;0,00;59,11;0;59;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,104;Q4;14;0;27;0;6;27;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
102;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,104;Q4;10;0;7;0;1;7;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
103;12951;"Ontogenez";journal;"04751450";0,104;Q4;11;0;30;0;2;30;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,104;Q4;15;97;34;1304;8;34;0,00;13,44;68,48;0;55;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
105;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,103;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
106;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,102;Q4;8;42;111;1438;20;111;0,18;34,24;73,79;0;15;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
107;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,102;Q4;7;45;38;1154;5;38;0,13;25,64;26,57;0;18;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
108;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,102;Q4;19;0;23;0;8;23;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
109;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,102;Q4;4;25;45;714;9;45;0,20;28,56;76,19;0;4;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,102;Q4;14;0;11;0;1;11;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,101;Q4;13;0;35;0;0;35;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
112;21100898678;"Nephrology and Dialysis";journal;"16804422, 26189801";0,101;Q4;5;35;35;1542;2;35;0,06;44,06;59,83;1;20;Russian Federation;Eastern Europe;"JSC Vidal Rus";"2017-2023";"Nephrology (Q4)";"Medicine"
113;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;0;33;0;0;33;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
114;21101158852;"Almanac of Clinical Medicine";journal;"25879294, 20720505";;-;6;81;0;2940;0;0;0,00;36,30;53,68;0;36;Russian Federation;Eastern Europe;"Moscow Regional Research and Clinical Institute";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
115;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";;-;4;41;0;930;0;0;0,00;22,68;43,43;0;7;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine; Surgery; Urology";"Medicine"
116;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";;-;5;39;0;1837;0;0;0,00;47,10;59,76;0;9;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
117;21101073950;"Annals of Critical Care";journal;"1818474X, 17269806";;-;9;47;48;1826;14;46;0,29;38,85;39,39;0;17;Russian Federation;Eastern Europe;"Practical Medicine Publishing House";"2018-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Law";"Medicine; Social Sciences"
118;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";;-;6;70;0;1561;0;0;0,00;22,30;35,90;0;23;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology; Hepatology; Surgery";"Medicine"
119;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;31;0;698;0;0;0,00;22,52;56,84;0;24;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
120;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";;-;4;36;0;894;0;0;0,00;24,83;57,72;0;12;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research; Cell Biology; Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";;-;7;78;0;2035;0;0;0,00;26,09;66,96;0;46;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Rehabilitation; Surgery";"Medicine"
122;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;32;0;859;0;0;0,00;26,84;61,84;0;20;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
123;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";;-;3;55;0;1087;0;0;0,00;19,76;22,01;0;16;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology; Surgery";"Medicine"
124;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";;-;7;64;0;1376;0;0;0,00;21,50;70,19;1;47;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
125;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";;-;5;8;0;243;0;0;0,00;30,38;63,33;0;0;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
126;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;33;0;687;0;0;0,00;20,82;51,89;0;8;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";;-;10;38;0;934;0;0;0,00;24,58;72,83;0;15;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy; Pharmacology; Public Health, Environmental and Occupational Health";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";;-;7;35;0;972;0;0;0,00;27,77;65,32;0;7;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmaceutical Science; Pharmacology; Pharmacology (medical); Pharmacy";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
129;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;73;0;1680;0;0;0,00;23,01;28,43;0;32;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
130;21100981225;"Gynecology";journal;"20795831, 20795696";;-;7;66;93;1840;23;93;0,25;27,88;70,93;0;39;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology";"Medicine"
131;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";;-;3;30;0;649;0;0;0,00;21,63;45,37;0;8;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
132;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";;-;6;56;0;1458;0;0;0,00;26,04;62,11;0;39;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Immunology and Allergy; Infectious Diseases";"Medicine; Social Sciences"
133;21101051698;"Innovative Medicine of Kuban";journal;"25419897, 25000268";;-;5;41;0;741;0;0;0,00;18,07;33,01;0;16;Russian Federation;Eastern Europe;"Kubankurortresurs, OOO";"2019-2023";"Medicine (miscellaneous)";"Medicine"
134;21101068707;"I.P. Pavlov Russian Medical Biological Herald";journal;"25002546, 02043475";;-;6;54;0;974;0;0;0,00;18,04;48,70;0;14;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous)";"Medicine"
135;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";;-;4;33;0;772;0;0;0,00;23,39;34,78;0;12;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine; Emergency Medicine; Pharmacology (medical)";"Medicine"
136;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";;-;5;30;36;864;3;36;0,08;28,80;66,11;0;23;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;21101038698;"Journal of Obstetrics and Women's Diseases";journal;"16839366, 16840461";;-;5;56;0;2012;0;0;0,00;35,93;77,21;0;24;Russian Federation;Eastern Europe;"Eco-Vector LLC";"1892, 2019-2023";"Obstetrics and Gynecology";"Medicine"
138;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;83;267;2025;40;225;0,13;24,40;38,58;0;39;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
139;21101041821;"Kazan Medical Journal";journal;"03684814, 25879359";;-;5;135;0;2999;0;0;0,00;22,21;56,04;0;51;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Medicine (miscellaneous)";"Medicine"
140;21101052763;"Kliniceskaa Mikrobiologia i Antimikrobnaa Himioterapia";journal;"26869586, 16844386";;-;9;40;0;1534;0;0;0,00;38,35;73,66;0;18;Russian Federation;Eastern Europe;"Interregional Association for Clinical Microbiology and Antimicrobial Chemotherapy";"2019-2023";"Epidemiology; Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
141;21100942419;"Klinicheskaya Dermatologiya i Venerologiya";journal;"19972849, 23094877";;-;7;101;307;2127;54;307;0,14;21,06;70,83;0;29;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Dermatology; Infectious Diseases";"Medicine"
142;21100906489;"Klinicheskaya Onkogematologiya/Clinical Oncohematology";journal;"19976933, 25002139";;-;6;53;41;1805;17;41;0,41;34,06;67,66;0;39;Russian Federation;Eastern Europe;"Practical Medicine Publishing House LLC";"2018-2023";"Hematology; Oncology";"Medicine"
143;21101077284;"Koloproktologia";journal;"20737556, 26867303";;-;7;69;0;2023;0;0;0,00;29,32;36,36;0;26;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
144;21101043307;"Medical Visualization";journal;"24089516, 16070763";;-;4;42;0;865;0;0;0,00;20,60;36,67;0;14;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
145;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";;-;5;51;0;681;0;0;0,00;13,35;42,86;0;17;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Clinical Psychology; Emergency Medical Services; Emergency Medicine; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Psychology"
146;21101037906;"Meditsinskiy Sovet";journal;"2079701X, 26585790";;-;8;137;0;3968;0;0;0,00;28,96;68,01;0;54;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2019-2023";"Medicine (miscellaneous)";"Medicine"
147;21101041554;"Messenger of Anesthesiology and Resuscitation";journal;"20785658, 25418653";;-;6;67;0;1666;0;0;0,00;24,87;28,99;0;15;Russian Federation;Eastern Europe;"New Terra Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
148;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;0;1120;0;0;0,00;28,72;69,29;1;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
149;21101057613;"Nephrology (Saint-Petersburg)";journal;"25419439, 15616274";;-;5;68;0;2578;0;0;0,00;37,91;55,70;0;44;Russian Federation;Eastern Europe;"Eskulap";"2019-2023";"Nephrology";"Medicine"
150;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";;-;3;34;0;920;0;0;0,00;27,06;23,60;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
151;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";;-;7;43;0;1042;0;0;0,00;24,23;76,99;0;27;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
152;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";;-;4;47;0;1143;0;0;0,00;24,32;51,82;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology; Surgery";"Medicine"
153;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";;-;4;52;1;1286;0;1;0,00;24,73;47,19;0;44;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research; Oncology; Otorhinolaryngology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";;-;4;18;0;400;0;0;0,00;22,22;57,78;0;13;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology; Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
155;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;72;232;1664;23;230;0,11;23,11;48,00;0;58;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
156;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";;-;3;30;0;635;0;0;0,00;21,17;54,55;0;3;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology; Surgery";"Medicine"
157;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";;-;9;66;0;1442;0;0;0,00;21,85;57,89;0;46;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology; Immunology; Infectious Diseases; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
158;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";;-;5;38;0;1239;0;0;0,00;32,61;67,21;0;4;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
159;21101141646;"Public Health and Life Environment";journal;"26190788, 22195238";;-;6;129;0;2232;0;0;0,00;17,30;71,33;0;60;Russian Federation;Eastern Europe;"Federal Center for Hygiene and Epidemiology";"2019-2023";"Epidemiology; Health Informatics; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
160;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;41;38;1059;50;38;1,32;25,83;63,19;0;12;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
161;21101005186;"Research Results in Pharmacology";journal;"2658381X";;-;10;35;42;1197;52;42;1,24;34,20;62,16;0;13;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;21101167510;"Reviews on Clinical Pharmacology and Drug Therapy";journal;"16834100, 25421875";;-;5;41;0;1474;0;0;0,00;35,95;49,04;0;10;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Biochemistry (medical); Complementary and Manual Therapy; Drug Guides; Occupational Therapy; Pharmacology; Pharmacology (medical)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;21101039251;"Rossiiskii Oftal'mologicheskii Zhurnal";journal;"25875760, 20720076";;-;6;54;0;1581;0;0;0,00;29,28;65,38;0;6;Russian Federation;Eastern Europe;"Real Time Ltd.";"2019-2023";"Ophthalmology";"Medicine"
164;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;40;0;1270;0;0;0,00;31,75;63,06;0;25;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
165;21101083977;"Rossijskij Psihiatriceskij Zurnal";journal;"1560957X";;-;5;59;0;1197;0;0;0,00;20,29;56,98;0;14;Russian Federation;Eastern Europe;"V. Serbsky National Medical Research Centre for Psychiatry and Narcology";"2019-2023";"Applied Psychology; Public Health, Environmental and Occupational Health";"Medicine; Psychology"
166;21101169100;"RUDN Journal of Medicine";journal;"23130261, 23130245";;-;4;40;0;902;0;0;0,00;22,55;57,63;0;14;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Medicine (miscellaneous)";"Medicine"
167;21101038823;"Russian Archives of Internal Medicine";journal;"24116564, 22266704";;-;3;3;0;150;0;0;0,00;50,00;33,33;0;3;Russian Federation;Eastern Europe;"SINAPS LLC";"2019, 2021-2023";"Medicine (miscellaneous)";"Medicine"
168;21101028161;"Russian Bulletin of Obstetrician-Gynecologist";journal;"17266122, 23095148";;-;10;85;296;2153;89;294;0,31;25,33;77,43;0;34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2010-2023";"Obstetrics and Gynecology";"Medicine"
169;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;37;0;981;0;0;0,00;26,51;52,63;0;18;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
170;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;22;0;281;0;0;0,00;12,77;73,68;0;12;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
171;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";;-;4;45;0;1174;0;0;0,00;26,09;77,88;0;17;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
172;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;55;91;2679;36;91;0,00;48,71;39,41;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medical Services; Emergency Medicine; Law; Pathology and Forensic Medicine";"Health Professions; Medicine; Social Sciences"
173;21101017014;"Russian Journal of Clinical Ophthalmology";journal;"23117729, 26191571";;-;4;41;0;1363;0;0;0,00;33,24;61,05;0;4;Russian Federation;Eastern Europe;"Medicine-Inform LLC";"2019-2023";"Ophthalmology";"Medicine"
174;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;15;51;635;6;51;0,14;42,33;49,02;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
