Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,101;-;9;0;28;0;1;27;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
95;21100407624;"Dam Protections against Overtopping and Accidental Leakage - Proceedings of the 1st International Seminar on Dam Protections Against Overtopping and Accidental Leakage";conference and proceedings;"-";0,101;-;3;0;20;0;3;18;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
96;21100467810;"Digital Television Tape Recording and Other New Developments: 20th Annual SMPTE Television Conference";conference and proceedings;"-";0,101;-;0;0;27;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
97;21100421720;"ICORES 2015 - 4th International Conference on Operations Research and Enterprise Systems, Proceedings";conference and proceedings;"-";0,101;-;3;0;29;0;1;27;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
98;21100467825;"New Foundation for Video Technology: The SMPTE Advanced Television and Electronic Imaging Conference";conference and proceedings;"-";0,101;-;1;0;26;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Instrumentation; Media Technology; Signal Processing";"Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
99;21100443318;"SIGMAP 2013 - Proceedings of the 10th International Conference on Signal Processing and Multimedia Applications";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
100;21100468659;"SMPTE International Conference on Stereoscopic 3D for Media and Entertainment";conference and proceedings;"-";0,101;-;2;0;19;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
101;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,101;-;5;0;30;0;1;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
102;21100468808;"Television Newsgathering: 10th Annual SMPTE Winter Television Conference";conference and proceedings;"-";0,101;-;0;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems and Management";"Decision Sciences"
103;21100468672;"Television Technology in the 80s: 15th Annual SMPTE Television Conference";conference and proceedings;"-";0,101;-;0;0;24;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
104;21100788365;"TMS Annual Meeting";conference and proceedings;"-";0,101;-;5;47;0;504;0;0;0,00;10,72;30,66;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
105;21100468874;"Video Pictures of the Future: 17th Annual SMPTE Television Conference";conference and proceedings;"-";0,101;-;0;0;31;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
106;21100467824;"143rd Technical Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Hardware and Architecture; Media Technology; Signal Processing";"Computer Science; Engineering; Social Sciences"
107;21100780542;"20th International Scientific Conference: Mechanika 2015 - Proceedings";conference and proceedings;"-";0,100;-;4;0;56;0;4;54;0,07;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
108;21100468663;"9th Conference and Exhibition of the SMPTE Australia Section";conference and proceedings;"-";0,100;-;1;0;48;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications";"Computer Science; Physics and Astronomy"
109;21100468866;"APISAT 2015 - 7th Asia-Pacific International Symposium on Aerospace Technology";conference and proceedings;"-";0,100;-;3;0;81;0;6;79;0,07;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
110;21100457015;"Carbon Management Technology Conference 2013, CMTC 2013";conference and proceedings;"-";0,100;-;2;0;116;0;1;114;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Mechanical Engineering; Polymers and Plastics";"Engineering; Materials Science"
111;21100468660;"Proceedings 137th SMPTE Technical Conference and World Media Expo";conference and proceedings;"-";0,100;-;1;0;43;0;0;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
112;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,100;-;8;0;59;0;5;55;0,04;0,00;0,00;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
