Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1100;21100218058;"Proceedings of the 10th International Conference on Steel Rolling";conference and proceedings;"-";0,134;-;5;0;272;0;21;270;0,08;0,00;China;Asiatic Region;"";"";"Metals and Alloys";"Materials Science"
1099;28444;"Steel Times International";trade journal;"01437798";0,127;Q4;10;62;168;121;9;168;0,08;1,95;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1098;19700188489;"2010 Photonics Global Conference, PGC 2010";conference and proceedings;"-";0,120;-;5;0;207;0;19;206;0,09;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Mathematical Physics";"Materials Science; Mathematics; Physics and Astronomy"
1097;21100285471;"22nd Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2011";conference and proceedings;"-";0,105;-;2;0;32;0;3;31;0,09;0,00;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
1096;21100223152;"69th World Foundry Congress 2010, WFC 2010";conference and proceedings;"-";0,106;-;5;0;203;0;18;198;0,09;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
1095;78244;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";0,122;-;10;94;221;693;20;219;0,09;7,37;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
1094;19700183019;"Conference Proceedings - 5th International Conference on Advanced Optoelectronics and Lasers, CAOL' 2010";conference and proceedings;"-";0,129;-;4;0;97;0;9;96;0,09;0,00;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
1093;110297;"Fibre chemistry";journal;"00150541, 15738493";0,114;Q4;23;81;222;663;25;221;0,09;8,19;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1092;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,136;Q4;18;70;205;887;18;192;0,09;12,67;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
1091;11200153547;"Interface Science and Technology";book series;"15734285";0,102;Q4;28;0;22;0;1;11;0,09;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
1090;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,107;Q4;9;86;336;1256;23;336;0,09;14,60;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1089;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,125;Q4;16;24;58;661;5;56;0,09;27,54;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
1088;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,101;Q4;17;12;86;88;6;85;0,09;7,33;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1087;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,114;Q4;21;145;491;1295;45;486;0,09;8,93;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
1086;4900152401;"NEC Technical Journal";journal;"18805884";0,127;Q4;10;46;186;50;16;172;0,09;1,09;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
1085;17611;"NLGI Spokesman";trade journal;"00276782";0,110;Q4;15;36;103;131;12;90;0,09;3,64;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
1084;21100255445;"Proceedings of the 8th International Conference on Tungsten, Refractory and Hardmaterials";conference and proceedings;"-";0,101;-;2;0;56;0;5;54;0,09;0,00;United States;Northern America;"";"";"Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
1083;27178;"Semiconductor International";trade journal;"01633767";0,105;Q4;21;0;61;0;5;61;0,09;0,00;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
1082;28413;"Stahl und Eisen";trade journal;"03404803";0,202;Q3;17;126;386;444;38;386;0,09;3,52;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
1081;16606;"Tekstil (discontinued)";journal;"04925882";0,164;Q3;13;47;216;634;23;210;0,09;13,49;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
1080;100237;"Tekstilec";trade journal;"03513386, 23503696";0,143;Q3;15;35;86;558;9;76;0,09;15,94;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
1079;12033;"Welding and Cutting";trade journal;"16123433";0,127;Q4;12;38;105;238;7;105;0,09;6,26;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1078;19900195061;"2011 International Symposium on Applications of Ferroelectrics and 2011 International Symposium on Piezoresponse Force Microscopy and Nanoscale Phenomena in Polar Materials, ISAF/PFM 2011";conference and proceedings;"-";0,108;-;5;0;93;0;9;92;0,10;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1077;29038;"Cailiao Kexue yu Gongyi/Material Science and Technology";journal;"10050299";0,137;Q4;15;165;783;2390;90;783;0,10;14,48;China;Asiatic Region;"Harbin Institute of Technology";"1998, 2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1076;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,116;Q4;14;74;262;1024;30;262;0,10;13,84;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1075;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,141;Q3;9;64;174;682;16;173;0,10;10,66;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1074;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,108;Q4;14;131;465;1905;52;465;0,10;14,54;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
1073;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,105;-;23;19;38;341;3;38;0,10;17,95;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
1072;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,170;Q3;9;0;33;0;6;33;0,10;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
1071;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,116;-;11;183;436;2616;42;431;0,10;14,30;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
1070;21100224451;"Mathematical Scientist";journal;"03123685, 14756080";0,102;Q4;5;22;10;172;1;9;0,10;7,82;United Kingdom;Western Europe;"Applied Probability Trust";"2010-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1069;5700165164;"Paper360";trade journal;"19333684";0,101;Q4;6;39;112;68;9;108;0,10;1,74;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
1068;19700177114;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Coatings 2010";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
1067;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,198;Q3;10;49;163;533;18;162;0,10;10,88;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1066;7100153106;"Welding International";journal;"17542138, 09507116";0,150;Q3;29;173;465;1702;58;465;0,10;9,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1065;19700176003;"2010 Symposium on Photonics and Optoelectronic, SOPO 2010 - Proceedings";conference and proceedings;"-";0,114;-;9;0;392;0;44;390;0,11;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1064;21100239813;"CARTS Europe 2010";conference and proceedings;"-";0,101;-;4;0;18;0;2;17;0,11;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
1063;21100241655;"CARTS USA 2011";conference and proceedings;"-";0,107;-;2;0;28;0;3;27;0,11;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
1062;21100197152;"Conference Program - MOC'11: 17th Microoptics Conference";conference and proceedings;"-";0,131;-;5;0;134;0;15;133;0,11;0,00;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
1061;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,119;Q4;12;6;50;119;5;50;0,11;19,83;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
1060;19700177111;"Medical Device Materials V - Proceedings of the Materials and Processes for Medical Devices Conference";conference and proceedings;"-";0,104;-;3;0;47;0;5;45;0,11;0,00;United States;Northern America;"";"";"Biomedical Engineering; Materials Chemistry";"Engineering; Materials Science"
1059;19700201203;"Proceedings of the 2010 IEEE International Symposium on the Applications of Ferroelectrics, ISAF 2010, Co-located with the 10th European Conference on the Applications of Polar Dielectrics, ECAPD 2010";conference and proceedings;"-";0,117;-;4;0;56;0;6;55;0,11;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1058;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,188;Q3;9;91;341;632;26;340;0,11;6,95;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
1057;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,230;Q3;17;45;126;854;18;116;0,11;18,98;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
1056;21100328245;"10th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,102;-;2;0;33;0;4;31;0,12;0,00;Singapore;Asiatic Region;"";"";"Ceramics and Composites; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
1055;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,205;Q3;26;93;263;877;43;263;0,12;9,43;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1054;16129;"Indian Concrete Journal";trade journal;"00194565";0,200;Q3;28;61;196;1081;34;195;0,12;17,72;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
1053;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,113;Q4;6;45;108;362;9;108;0,12;8,04;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
1052;27360;"Metallurgist";journal;"00260894, 15738892";0,155;Q3;26;150;349;1050;34;349;0,12;7,00;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1051;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,106;Q3;23;69;187;784;21;187;0,12;11,36;United States;Northern America;"Pleiades Publishing";"2009-2023";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
1050;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,200;Q3;18;311;730;2852;92;729;0,12;9,17;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Materials Science; Physics and Astronomy"
1049;21100235623;"Proceedings - European Metallurgical Conference, EMC 2009";conference and proceedings;"-";0,106;-;5;0;89;0;10;85;0,12;0,00;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
1048;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,107;-;10;0;159;0;24;154;0,12;0,00;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
1047;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,207;Q3;21;81;279;810;41;279;0,12;10,00;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
1046;19821;"Wire Journal International";trade journal;"02774275";0,102;Q4;14;0;84;0;11;82;0,12;0,00;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
1045;21100212105;"26th Annual Technical Conference of the American Society for Composites 2011 and the 2nd Joint US-Canada Conference on Composites";conference and proceedings;"-";0,111;-;6;0;147;0;19;143;0,13;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
1044;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,152;Q3;15;565;1687;5084;275;1687;0,13;9,00;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
1043;12301;"JFE Technical Report";journal;"18837263, 13480677";0,103;Q4;22;14;55;43;7;49;0,13;3,07;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
1042;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,184;Q3;22;150;433;1243;68;399;0,13;8,29;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
1041;17500154702;"Materials Science and Technology Conference and Exhibition, MS and T'08";conference and proceedings;"-";0,115;-;9;0;76;0;10;75;0,13;0,00;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
1040;17826;"Materiaux et Techniques";journal;"00326895, 17783771";0,148;Q3;13;63;167;1288;37;155;0,13;20,44;France;Western Europe;"EDP Sciences";"1976, 1978, 1980-1988, 1990-1994, 2005, 2009-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
1039;27316;"Metal Finishing";journal;"00260576";0,153;Q3;29;65;330;189;34;302;0,13;2,91;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science; Materials Science"
1038;29420;"Metal Powder Report";journal;"18734065, 00260657";0,187;Q3;31;39;152;41;21;114;0,13;1,05;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1037;19700182129;"Nanotechnology 2010: Advanced Materials, CNTs, Particles, Films and Composites - Technical Proceedings of the 2010 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2010";conference and proceedings;"-";0,118;-;7;0;243;0;31;242;0,13;0,00;United States;Northern America;"";"";"Ceramics and Composites; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1036;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,143;Q4;23;171;725;1547;94;717;0,13;9,05;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1035;27868;"Plating and Surface Finishing";trade journal;"03603164";0,128;Q4;27;0;132;0;12;132;0,13;0,00;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
1034;21100204903;"Proceedings of the 2011 Symposium on Piezoelectricity, Acoustic Waves and Device Applications, SPAWDA 2011";conference and proceedings;"-";0,101;-;6;0;150;0;19;149;0,13;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1033;21100197730;"Proceedings of the 6th IASTED International Conference on Biomechanics, BioMech 2011";conference and proceedings;"-";0,101;-;2;0;23;0;3;22;0,13;0,00;United States;Northern America;"";"";"Bioengineering; Biomaterials; Mechanics of Materials";"Chemical Engineering; Engineering; Materials Science"
1032;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,114;-;8;0;277;0;45;273;0,13;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
1031;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,172;-;22;0;142;0;19;141;0,13;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
1030;4700151917;"Revista Escola de Minas";journal;"03704467";0,214;Q3;19;75;234;1057;35;222;0,13;14,09;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
1029;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,237;Q3;11;7;14;58;3;14;0,13;8,29;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
1028;17300154834;"Cement International";journal;"16106199";0,366;Q2;8;45;104;307;17;101;0,14;6,82;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
1027;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,127;Q4;17;173;488;2053;82;488;0,14;11,87;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1026;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,196;Q3;13;114;322;983;52;322;0,14;8,62;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1025;13251;"Pigment and Resin Technology";journal;"03699420";0,222;Q3;38;139;565;866;92;564;0,14;6,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
1024;19900192176;"Proceedings of the 3rd International Conference on Advanced Materials and Systems, ICAMS 2010";conference and proceedings;"-";0,106;-;5;0;94;0;13;92;0,14;0,00;United States;Northern America;"";"";"Biomaterials; Control and Systems Engineering; Mechanics of Materials";"Engineering; Materials Science"
1023;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,124;-;8;0;290;0;40;287;0,14;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
1022;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,229;Q3;25;81;303;1137;43;303;0,14;14,04;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
1021;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,114;-;11;0;423;0;60;421;0,14;0,00;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
1020;70943;"TMS Annual Meeting";conference and proceedings;"-";0,142;-;31;653;1886;8119;302;1840;0,14;12,43;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
1019;21100496157;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,110;-;7;0;96;0;14;95;0,15;0,00;Germany;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
1018;12680;"Farbe und Lack";trade journal;"00147699";0,139;Q4;12;61;211;203;23;211;0,15;3,33;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
1017;21100200818;"International Journal of Microwave and Optical Technology";journal;"15530396";0,105;Q4;17;54;196;789;42;196;0,15;14,61;United States;Northern America;"Electrical Engineering Department,University of Nevada";"2006-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1016;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,160;Q3;27;222;773;2153;130;773;0,15;9,70;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1015;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,155;-;64;1654;4948;21894;840;4615;0,15;13,24;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
1014;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,132;Q4;13;41;108;122;14;108;0,15;2,98;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
1013;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,145;Q3;31;119;296;1464;47;293;0,15;12,30;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
