Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21101028195;"Literatura";journal;"02580802, 16481143";0,101;Q4;2;33;67;894;6;63;0,09;27,09;60,61;0;3;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
87;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,101;Q4;3;33;60;795;8;56;0,13;24,09;56,25;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
88;21101034402;"Prace Filologiczne. Literaturoznawstwo";journal;"20846045, 26582503";0,101;Q4;1;22;40;747;0;40;0,00;33,95;58,33;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
89;21100901132;"Studia Universitatis Cibiniensis, Series Historica";journal;"15843165";0,101;Q4;1;1;28;247;2;28;0,06;247,00;100,00;0;0;Romania;Eastern Europe;"Lucian Blaga University of Sibiu";"2018-2022";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,101;Q4;2;14;80;330;1;79;0,01;23,57;35,71;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
91;21100876295;"Tautosakos Darbai";journal;"13922831";0,101;Q3;4;26;95;672;13;89;0,16;25,85;90,00;0;4;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
92;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";0,101;Q4;2;47;67;1090;6;67;0,09;23,19;58,18;0;9;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
93;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";0,101;Q4;2;84;42;2584;1;41;0,02;30,76;41,86;0;5;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
94;16000154705;"Ceska Literatura";journal;"00090468";0,100;Q4;6;33;101;1037;12;67;0,11;31,42;36,00;0;1;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
95;21100777273;"Letonica";journal;"14073110";0,100;Q4;3;6;67;347;5;65;0,08;57,83;57,14;0;0;Latvia;Eastern Europe;"Latvian University";"2016-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
96;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;68;190;397;3;185;0,01;5,84;47,76;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
97;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;51;116;1176;7;113;0,06;23,06;73,21;0;4;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
98;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,100;Q4;2;16;53;499;8;51;0,05;31,19;76,47;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
99;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;42;63;987;4;63;0,00;23,50;79,07;0;3;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
100;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;34;85;737;6;73;0,08;21,68;55,56;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
101;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,100;Q4;2;22;115;734;7;107;0,09;33,36;44,00;0;6;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
102;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,100;Q4;2;26;91;491;3;91;0,03;18,88;52,17;0;1;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
103;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;0;132;0;12;130;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
104;21101173100;"Acta Classica Universitatis Scientiarum Debreceniensis";journal;"0418453X, 27323390";;-;2;13;39;530;4;39;0,10;40,77;50,00;0;1;Hungary;Eastern Europe;"Department of Classical Philology and Ancient History, University of Debrecen";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
105;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";;-;1;25;39;338;0;37;0,00;13,52;59,26;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";;-;2;27;60;766;2;60;0,03;28,37;59,26;0;2;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
107;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;62;140;1263;0;133;0,00;20,37;56,45;0;2;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
108;21101124072;"Clotho";journal;"26706210, 26706229";;-;2;21;25;642;5;21;0,20;30,57;27,27;0;2;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
109;21101160583;"Collectanea Philologica";journal;"17330319, 23530901";;-;1;16;18;657;1;18;0,06;41,06;41,18;0;1;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
110;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;28;283;2;25;0,05;23,58;33,33;0;1;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
111;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;9;21;0;0;19;0,00;0,00;55,56;0;1;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
112;21101060492;"Crossroads";journal;"23006250";;-;2;17;45;457;4;44;0,09;26,88;61,11;0;4;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
113;21101126461;"Cultural Perspectives";journal;"25593439, 1224239X";;-;0;13;27;238;0;27;0,00;18,31;86,67;0;1;Romania;Eastern Europe;"Vasile Alecsandri University of Bacau";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
114;21101131497;"Dacoromania Litteraria";journal;"23605189";;-;3;14;31;268;6;30;0,19;19,14;76,92;0;1;Romania;Eastern Europe;"Romanian Academy Branch Cluj-Napoca";"2019-2022";"Literature and Literary Theory";"Arts and Humanities"
115;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;37;88;403;9;86;0,10;10,89;78,95;0;7;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
116;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;61;159;1007;7;76;0,04;16,51;80,65;0;3;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
117;21101087238;"ESPES";journal;"13391119";;-;1;27;0;648;0;0;0,00;24,00;48,15;0;2;Slovakia;Eastern Europe;"University of Presov Faculty of Arts";"2021-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
118;21101145676;"Estudios Latinoamericanos";journal;"01373080";;-;2;10;19;523;0;19;0,00;52,30;33,33;0;0;Poland;Eastern Europe;"Polish Association for Latin American Studies";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
119;21101064957;"Filolog (Banja Luka)";journal;"22331158, 19865864";;-;2;54;45;880;0;45;0,00;16,30;79,66;0;5;Bosnia and Herzegovina;Eastern Europe;"Faculty of Philology Banja Luka";"2020-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
120;21101134727;"HyperCultura";journal;"25592025, 22852115";;-;1;6;17;172;1;17;0,06;28,67;71,43;0;3;Romania;Eastern Europe;"Hyperion University";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
121;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";;-;1;14;30;560;2;30;0,07;40,00;50,00;0;1;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
122;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;59;100;1360;13;100;0,13;23,05;58,33;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
123;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;27;63;249;1;59;0,02;9,22;40,00;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
124;21101152749;"Lejana";journal;"20616678";;-;1;12;26;245;1;25;0,04;20,42;45,45;0;1;Hungary;Eastern Europe;"Eotvos Lorand Tudomanyegyetem";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
125;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";;-;2;26;58;466;3;58;0,05;17,92;48,28;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
126;21101067517;"Literaturna Misal";journal;"13149237, 03240495";;-;0;6;16;67;0;16;0,00;11,17;16,67;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
127;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";;-;2;42;108;920;5;104;0,05;21,90;56,60;0;1;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
128;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;51;161;969;23;161;0,18;19,00;66,00;0;6;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
129;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";;-;5;23;70;490;31;70;0,44;21,30;70,37;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
130;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";;-;2;48;63;752;4;63;0,06;15,67;63,41;0;6;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
131;21101119578;"Philological Class";journal;"20712405, 26585235";;-;2;103;0;2388;0;0;0,00;23,18;78,70;0;11;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
132;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;32;95;1289;3;91;0,03;40,28;72,41;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
133;21101128456;"Problemy Istoricheskoy Poetiki";journal;"10269479, 24114642";;-;5;67;114;1448;33;114;0,29;21,61;71,01;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
134;21101163015;"Quetes Litteraires";journal;"2657487X, 20848099";;-;1;18;0;387;0;0;0,00;21,50;41,18;0;2;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2021-2022";"History; Literature and Literary Theory";"Arts and Humanities"
135;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";;-;3;34;72;1007;6;72;0,08;29,62;76,09;0;1;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
136;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";;-;1;19;2;396;0;2;0,00;20,84;68,42;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
137;17447;"Roczniki humanistyczne";journal;"25445200, 00357707";;-;3;163;383;4494;25;368;0,06;27,57;54,88;0;14;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"1983, 2018-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
138;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;25;47;680;9;45;0,19;27,20;57,14;0;5;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
139;21101063723;"Romanica Wratislaviensia";journal;"05572665";;-;2;20;35;687;1;35;0,03;34,35;75,00;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
140;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;80;84;954;2;83;0,02;11,93;66,67;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
141;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;12;25;175;0;24;0,00;14,58;84,62;0;6;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
142;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";;-;4;31;57;723;11;56;0,19;23,32;80,00;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
143;21101079133;"Studia Litteraria et Historica";journal;"22997571";;-;2;11;25;615;3;25;0,12;55,91;41,67;0;3;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
144;21101104816;"Visnyk Universitetu Imeni Alfreda Nobelya. Seriya: Filologichni Nauki";journal;"25234463, 25234749";;-;2;53;46;973;1;40;0,02;18,36;92,11;0;6;Ukraine;Eastern Europe;"Alfred Nobel University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
145;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;7;25;349;7;25;0,28;49,86;40,00;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
146;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;8;19;573;3;19;0,16;71,63;37,50;0;1;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
147;21101132409;"Zoophilologica";journal;"27192687, 24513849";;-;2;21;65;448;4;62;0,06;21,33;81,82;0;2;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
