Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;5000160401;"Earth's Cryosphere";journal;"15607496";0,119;Q4;19;39;135;304;13;132;0,07;7,79;50,00;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
86;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,447;Q3;26;50;134;1035;40;133;0,29;20,70;18,64;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
87;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,110;Q4;13;63;132;127;11;132;0,07;2,02;28,92;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
88;21100410100;"Applied Physics";journal;"19960948";0,100;Q4;9;63;128;237;3;128;0,02;3,76;23,77;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
89;12951;"Ontogenez";journal;"04751450";0,127;Q4;11;43;127;0;22;126;0,18;0,00;61,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,103;Q4;10;47;126;0;8;126;0,09;0,00;54,55;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;17700156724;"Criminology Journal of Baikal National University of Economics and Law";journal;"19967756, 20718721";0,100;Q4;10;4;124;51;1;123;0,01;12,75;0,00;0;0;Russian Federation;Eastern Europe;"Baikal National University of Economics and Law";"2009-2016";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
92;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,101;Q4;8;34;124;690;1;123;0,01;20,29;64,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
93;20812;"Immunologiya";journal;"02064952";0,101;Q4;12;0;118;0;5;118;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
94;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,128;Q4;13;45;117;1793;22;117;0,18;39,84;61,54;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
95;19700186874;"Catalysis in Industry";journal;"20700555, 20700504";0,174;Q4;20;37;109;857;30;109;0,28;23,16;37,96;0;0;Russian Federation;Eastern Europe;"";"2010-2023";"Catalysis (Q4)";"Chemical Engineering"
96;5800156836;"Voprosy Jazykoznanija";journal;"0373658X";0,109;Q3;7;43;108;771;2;107;0,02;17,93;67,31;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
97;20300195027;"Macroheterocycles";journal;"19989539";0,229;Q4;21;9;105;174;51;105;0,41;19,33;31,82;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
98;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,145;Q3;18;34;105;1179;39;104;0,35;34,68;36,36;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
99;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,113;Q4;25;97;104;2091;10;100;0,10;21,56;58,21;2;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
100;26461;"Social Sciences";journal;"01345486, 19382553";0,113;Q4;5;37;104;910;2;103;0,03;24,59;35,71;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
101;21100349122;"17th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2010 - Proceedings";conference and proceedings;"-";0,103;-;6;0;89;0;16;88;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
102;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;28;85;486;3;85;0,03;17,36;36,59;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
103;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;99;82;209;0;82;0,00;2,11;28,57;0;0;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
104;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;62;81;0;2;81;0,02;0,00;42,75;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
105;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;77;76;639;0;76;0,00;8,30;62,12;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
106;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,187;Q3;25;22;74;689;18;67;0,26;31,32;27,59;1;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
107;21100349106;"16th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2009 - Proceedings";conference and proceedings;"-";0,106;-;7;0;73;0;12;72;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
108;21100349110;"18th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2011 - Proceedings";conference and proceedings;"-";0,104;-;5;0;73;0;12;72;0,16;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
109;21100375847;"Nonequilibrium Phenomena: Plasma, Combustion, Atmosphere";conference and proceedings;"-";0,118;-;3;0;73;0;7;71;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics";"Physics and Astronomy"
110;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,146;Q3;16;22;68;1162;20;68;0,27;52,82;43,75;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,115;Q4;10;25;67;0;17;67;0,27;0,00;57,89;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
112;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,888;Q2;23;43;66;777;46;66;0,70;18,07;19,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
113;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,203;Q3;22;56;65;888;25;63;0,30;15,86;25,25;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
114;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;18;57;393;3;57;0,05;21,83;64,79;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
115;21100332451;"Genes and Cells";journal;"23131829";0,100;Q4;8;62;53;1231;0;51;0,00;19,85;56,50;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
116;20375;"Russian Journal of Nematology";journal;"08696918";0,332;Q3;25;17;51;416;29;51;0,54;24,47;26,83;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
117;19700173205;"Acarina";journal;"22215115, 01328077";0,393;Q3;16;18;49;675;40;49;0,94;37,50;22,22;0;0;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
118;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";;-;5;77;49;854;1;48;0,02;11,09;85,71;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
119;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;28;45;417;1;45;0,00;14,89;42,86;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
120;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,116;Q2;5;17;44;616;1;44;0,02;36,24;23,53;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q2); History (Q3)";"Arts and Humanities"
121;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,155;Q4;14;52;41;447;5;41;0,12;8,60;36,96;0;0;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
122;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";;-;22;14;40;300;8;40;0,22;21,43;29,63;0;0;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
123;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,101;Q4;7;30;35;1027;3;34;0,09;34,23;64,71;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
124;20500195051;"Arthropoda Selecta";journal;"0136006X";0,224;Q4;17;29;22;484;10;22;0,45;16,69;20,00;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
125;21100247055;"Proceedings of the International Baikal Summer School on Physics of Elementary Particles and Astrophysics 2009";conference and proceedings;"-";0,101;-;1;0;22;0;1;20;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
126;21100203918;"Social Evolution and History";journal;"16814363";0,146;Q2;14;31;16;616;9;15;0,56;19,87;6,67;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
127;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,101;Q4;3;1;15;24;0;15;0,00;24,00;66,67;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;19900192302;"Schole";journal;"19954336, 19954328";0,102;Q3;8;23;12;362;1;9;0,08;15,74;46,67;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
129;21100199833;"Russian Journal of Theriology";journal;"16823559";0,105;Q4;13;10;7;487;1;7;0,14;48,70;33,33;1;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
130;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";;-;19;77;0;1758;0;0;0,00;22,83;69,54;1;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";;-;14;116;0;2426;0;0;0,00;20,91;59,07;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology; Health (social science); Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine; Social Sciences"
132;22640;"Geomorfologiya";journal;"04354281";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
133;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";;-;7;36;0;644;0;0;0,00;17,89;0,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
134;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";;-;4;28;0;214;0;0;0,00;7,64;41,18;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy";"Arts and Humanities"
135;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;114;0;2168;0;0;0,00;19,02;46,01;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
136;21100223804;"Magnetic Resonance in Solids";journal;"20725981";;-;10;9;0;134;0;0;0,00;14,89;17,39;0;0;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Spectroscopy";"Chemistry; Materials Science; Physics and Astronomy"
137;21100241760;"Markov Processes and Related Fields";journal;"10242953";;-;10;1;0;28;0;0;0,00;28,00;50,00;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics; Statistics and Probability";"Mathematics"
138;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";;-;11;48;0;1214;0;0;0,00;25,29;29,41;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
139;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";;-;4;29;0;646;0;0;0,00;22,28;31,82;0;0;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History";"Arts and Humanities"
140;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;59;0;945;0;0;0,00;16,02;51,53;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
141;145074;"Problemy tuberkuleza i boleznei legkikh";journal;"17282993";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"2003-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
142;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";;-;15;34;0;802;0;0;0,00;23,59;54,39;0;0;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous)";"Psychology"
143;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";;-;14;23;0;671;0;0;0,00;29,17;52,24;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
144;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;15;0;849;0;0;0,00;56,60;20,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
145;21100775478;"Russian Open Medical Journal";journal;"23043415";;-;12;26;0;313;0;0;0,00;12,04;50,67;0;0;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous)";"Medicine"
146;21100258947;"Teoriya i Praktika Fizicheskoy Kultury";journal;"00403601";;-;13;254;0;1764;0;0;0,00;6,94;49,31;0;0;Russian Federation;Eastern Europe;"Committee on Physical Culture and Sports of the Council of Ministers of the USSR";"1955, 1961, 2012-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
147;21100805726;"Voprosy Obrazovaniya / Educational Studies Moscow";journal;"24124354, 18149545";;-;18;53;0;883;0;0;0,00;16,66;45,54;1;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2012-2023";"Education";"Social Sciences"
