Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
199;4000148310;"Geobiology";journal;"14724677, 14724669";1,711;Q1;84;43;109;3623;310;101;2,59;84,26;26,17;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
200;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,415;Q2;83;38;115;1054;113;103;0,82;27,74;25,71;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
201;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,848;Q1;83;66;177;3782;329;165;1,65;57,30;34,35;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
202;23287;"Oryx";journal;"00306053, 13653008";1,020;Q1;83;89;248;2904;387;206;1,56;32,63;23,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
203;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,455;Q2;82;72;115;2861;180;113;1,32;39,74;34,91;30;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
204;28894;"Journal of Leisure Research";journal;"00222216";1,167;Q1;82;35;90;1441;167;89;1,54;41,17;37,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
205;13182;"Progress in Nuclear Energy";journal;"01491970";0,533;Q2;82;98;268;2474;268;260;0,93;25,24;14,81;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
206;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,984;Q1;82;30;83;2687;184;82;2,03;89,57;23,53;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
207;12493;"Acta Oecologica";journal;"1146609X";0,950;Q1;81;109;260;5380;517;260;1,79;49,36;33,54;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
208;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,659;Q2;81;86;227;3403;379;225;1,51;39,57;31,87;9;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
209;21100216308;"GCB Bioenergy";journal;"17571693, 17571707";;-;81;3;0;106;0;0;0,00;35,33;22,22;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Agronomy and Crop Science; Forestry; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Agricultural and Biological Sciences; Energy; Environmental Science"
210;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,235;Q3;81;44;46;1986;35;45;0,76;45,14;24,10;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
211;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,867;Q1;81;33;91;1645;211;91;2,17;49,85;55,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
212;28910;"Leisure Sciences";journal;"15210588, 01490400";1,346;Q1;81;32;99;1579;158;90;1,53;49,34;35,59;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
213;20960;"Science and Public Policy";journal;"03023427, 14715430";0,615;Q2;80;69;178;2612;271;167;1,40;37,86;39,39;0;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
214;14506;"Local Environment";journal;"14696711, 13549839";0,660;Q2;79;53;136;2363;179;127;1,22;44,58;57,78;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
215;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,484;Q2;78;105;265;3712;366;248;1,45;35,35;32,29;10;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
216;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,547;Q2;77;65;155;2145;200;150;1,09;33,00;25,23;30;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
217;3100147401;"Ecological Informatics";journal;"15749541";0,500;Q2;77;40;122;1796;201;118;1,34;44,90;30,85;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computer Science Applications (Q2); Ecology (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
218;20328;"Ecoscience";journal;"11956860";0,890;Q1;77;52;184;2830;263;181;1,13;54,42;31,07;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
219;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,828;Q1;77;45;93;2017;166;88;1,61;44,82;23,60;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
220;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,479;Q2;77;48;123;2436;157;122;1,14;50,75;24,60;21;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
221;28199;"Biomarkers";journal;"13665804, 1354750X";0,637;Q2;76;100;146;3392;301;143;1,87;33,92;35,56;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
222;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";0,585;Q2;76;57;197;1905;287;188;1,37;33,42;33,85;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Biotechnology (Q2); Environmental Engineering (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
223;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,451;-;76;50;97;1598;90;95;0,97;31,96;38,26;4;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
224;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,109;Q4;75;27;11;979;1;11;0,09;36,26;11,11;2;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
225;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,324;Q3;75;46;116;718;89;100;0,78;15,61;26,58;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Environmental Chemistry (Q4)";"Environmental Science"
226;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,476;Q2;75;0;95;0;90;68;0,69;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
227;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";1,025;Q2;75;40;130;1804;242;130;1,59;45,10;37,70;5;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
228;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,385;Q2;75;514;1333;8549;928;1329;0,68;16,63;28,40;27;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
229;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,660;Q1;74;28;70;1334;117;58;1,72;47,64;24,53;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
230;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,630;Q2;74;84;178;2162;277;160;1,10;25,74;41,87;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
231;95143;"Fungal Ecology";journal;"17545048";0,244;Q3;73;24;21;1166;18;19;0,86;48,58;33,78;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecology (Q3); Plant Science (Q3); Ecological Modeling (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
232;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,555;Q2;72;49;140;2512;290;140;2,18;51,27;43,17;9;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
233;14103;"Development Policy Review";journal;"09506764, 14677679";0,704;Q2;72;32;103;1498;204;99;1,51;46,81;44,83;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
234;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,764;Q1;72;35;115;1362;154;109;1,23;38,91;33,80;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
235;22773;"Policy Sciences";journal;"00322687, 15730891";0,437;Q2;72;22;51;1474;80;50;1,21;67,00;30,77;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
236;10900153309;"Endangered Species Research";journal;"18635407, 16134796";0,868;Q1;71;84;85;4260;150;85;1,76;50,71;29,43;53;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
237;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,148;Q2;71;24;54;1194;140;48;2,55;49,75;26,92;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
238;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,964;Q1;71;64;137;3005;258;124;1,88;46,95;28,33;24;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
239;26252;"Maritime Policy and Management";journal;"03088839";0,557;Q2;71;32;105;1085;116;95;0,85;33,91;27,42;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
240;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,697;Q1;71;64;189;1466;272;169;1,50;22,91;10,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
241;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,644;Q2;70;62;268;3206;343;267;1,14;51,71;34,36;7;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
242;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,395;Q2;70;23;50;906;71;50;1,23;39,39;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
243;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,679;Q2;70;77;217;3002;449;217;2,42;38,99;26,80;5;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
244;17512;"Journal of Water and Health";journal;"14778920";0,712;Q1;70;72;201;3190;370;198;1,90;44,31;38,14;40;0;United Kingdom;Western Europe;"IWA Publishing";"2003-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
245;23655;"Silva Fennica";journal;"22424075, 00375330";0,757;Q2;70;59;148;2510;224;148;1,29;42,54;27,27;15;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
246;16700154710;"Ecohydrology";journal;"19360584, 19360592";;-;69;52;0;2494;0;0;0,00;47,96;20,98;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science; Earth-Surface Processes; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
247;23259;"Mountain Research and Development";journal;"02764741";0,389;Q2;69;34;179;785;133;166;0,71;23,09;19,35;8;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
248;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,356;Q3;69;84;155;3167;176;151;0,99;37,70;38,02;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;23552;"Cultural Geographies";journal;"14744740, 14770881";1,269;Q1;68;35;86;1836;177;83;1,70;52,46;29,73;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
250;21564;"Environmetrics";journal;"1099095X, 11804009";0,563;Q3;68;63;173;1508;186;171;1,00;23,94;36,42;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
251;20053;"International Journal of Public Sector Management";journal;"09513558";0,326;Q2;68;49;135;1747;150;133;1,00;35,65;38,81;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
252;22762;"Policy and Politics";journal;"03055736, 14708442";0,380;Q2;68;19;121;61;150;112;1,20;3,21;41,67;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
253;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,997;Q1;68;27;48;1825;154;47;2,88;67,59;58,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine; Social Sciences"
254;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,358;Q2;67;25;24;795;19;21;0,79;31,80;33,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
255;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";;-;67;81;0;2713;0;0;0,00;33,49;34,22;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry; Environmental Chemistry; Pharmaceutical Science; Spectroscopy";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
256;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,534;Q2;67;28;119;1807;112;116;0,45;64,54;18,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
257;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,813;Q2;67;78;201;3692;311;197;1,54;47,33;40,91;7;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
258;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,834;Q1;67;45;140;1647;227;138;1,43;36,60;27,59;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
259;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,693;Q1;67;45;136;920;195;124;1,28;20,44;32,43;20;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
260;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,592;Q2;67;31;65;1224;110;53;1,67;39,48;26,19;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
261;18783;"Water Policy";journal;"13667017";0,595;Q2;67;58;147;2327;226;146;1,54;40,12;34,45;33;0;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
262;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;68;260;1029;101;251;0,26;15,13;30,67;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
263;20289;"Ecological Complexity";journal;"1476945X";0,906;Q2;66;54;95;2197;199;79;1,79;40,69;25,47;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
264;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,807;Q2;66;62;158;2138;246;156;1,36;34,48;15,43;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
265;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,754;Q2;65;38;108;1003;287;106;2,66;26,39;39,67;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,854;Q1;65;40;99;1834;160;96;1,59;45,85;32,35;10;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
267;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";0,553;Q2;65;17;60;787;100;58;1,71;46,29;35,71;4;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
268;12167;"Marine Ecology";journal;"01739565, 14390485";0,758;Q2;65;63;165;3302;257;160;1,52;52,41;44,02;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
269;27172;"Growth and Change";journal;"14682257, 00174815";1,193;Q2;64;19;80;1007;147;75;1,68;53,00;12,50;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Global and Planetary Change (Q2)";"Environmental Science"
270;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,206;Q3;64;44;67;930;50;63;0,75;21,14;22,68;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
271;28201;"Biomedical and Environmental Sciences";journal;"08953988";0,291;Q3;63;78;246;1968;238;246;0,83;25,23;34,35;0;0;United Kingdom;Western Europe;"Elsevier";"1988-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
272;23840;"Boreal Environment Research";journal;"12396095";0,589;Q2;63;91;144;3420;244;141;1,76;37,58;39,05;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
273;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,831;Q2;63;64;198;3168;333;196;1,47;49,50;19,58;27;0;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
274;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,186;Q3;63;42;81;1042;38;81;0,47;24,81;15,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Environmental Engineering (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Applied Microbiology and Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
275;12828;"Population and Environment";journal;"15737810, 01990039";0,399;Q2;63;13;52;605;59;48;0,86;46,54;47,83;7;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
276;16563;"Tourism Recreation Research";journal;"02508281, 23200308";;-;63;38;115;1510;72;107;0,59;39,74;34,04;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
277;19786;"Utilities Policy";journal;"09571787";0,606;Q2;63;30;91;792;112;83;1,21;26,40;43,40;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
