Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100461464;"Proceedings - 35th Annual Southeast Regional Conference, ACM-SE 1997";conference and proceedings;"-";0,110;-;3;0;59;0;1;56;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
94;144873;"Proceedings - Annual Computer Security Applications Conference, ACSAC";conference and proceedings;"10639527";0,109;-;76;42;102;542;43;99;0,47;12,90;20,93;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Engineering (miscellaneous); Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
95;95165;"IEEE Workshop on Computers in Power Electronics";conference and proceedings;"10935142";0,105;-;23;0;61;0;4;60;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Engineering; Materials Science"
96;12315;"Intelligent Engineering Systems Through Artificial Neural Networks";conference and proceedings;"-";0,105;-;18;183;467;1735;25;464;0,04;9,48;13,95;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1992-1993, 1995-1999, 2002-2003";"Software";"Computer Science"
97;120046;"International Conference on Signal Processing Proceedings, ICSP";conference and proceedings;"-";0,105;-;34;0;844;0;24;842;0,03;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006-2008, 2010, 2012";"Computer Science Applications; Signal Processing; Software";"Computer Science"
98;110364;"Proceedings of the ACM SIGCPR Conference";conference and proceedings;"-";0,105;-;19;44;129;1113;6;126;0,05;25,30;31,76;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1985, 1988, 1991, 1993-2002";"Software";"Computer Science"
99;18657;"Proceedings of the Euromicro Conference on Software Maintenance and Reengineering, CSMR";conference and proceedings;"15345351";0,105;-;56;25;28;420;7;27;0,25;16,80;11,11;0;0;United States;Northern America;"IEEE Computer Society";"1997, 1999-2013";"Software";"Computer Science"
100;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,103;-;19;22;109;278;8;107;0,06;12,64;2,78;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
101;21100777478;"APL 1996 - Proceedings of the Conference on Designing the Future";conference and proceedings;"-";0,102;-;3;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
102;93341;"Proceedings of the International Symposium and Workshop on Engineering of Computer Based Systems";conference and proceedings;"-";0,101;-;24;0;67;0;17;66;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
103;21100390175;"2014 14th International Conference on Advances in ICT for Emerging Regions, ICTer 2014 - Conference Proceedings";conference and proceedings;"-";0,100;-;5;0;42;0;0;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
104;21100461323;"33rd Thermophysics Conference";conference and proceedings;"-";0,100;-;4;0;84;0;0;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
105;21100787501;"AIAA 23rd Thermophysics, Plasmadynamics and Lasers Conference, 1988";conference and proceedings;"-";0,100;-;1;0;133;0;0;133;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
106;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,100;-;12;0;286;0;1;283;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
107;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,100;-;14;0;74;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
108;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";;-;151;22;84;423;6;82;0,09;19,23;12,96;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
109;30611;"Proceedings of the ACM SIGMOD International Conference on Management of Data";conference and proceedings;"07308078";;-;177;84;2;1086;0;2;0,00;12,93;15,57;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1970-1972, 1974-1989, 1991-1994, 1996, 1999, 2001-2008, 2010-2023";"Information Systems; Software";"Computer Science"
110;96537;"Proceedings of the International Joint Conference on Neural Networks";conference and proceedings;"-";;-;98;893;0;9942;0;0;0,00;11,13;15,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-1993, 1999-2003, 2005, 2008-2023";"Artificial Intelligence; Software";"Computer Science"
