Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,124;Q4;21;37;67;1236;9;64;0,19;33,41;37,36;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
88;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,116;Q3;26;33;91;1265;12;85;0,13;38,33;15,79;0;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
89;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,111;Q4;19;24;48;478;5;48;0,08;19,92;19,77;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
90;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,106;Q4;10;26;35;493;3;35;0,09;18,96;44,07;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
91;130155;"Singapore General Hospital Proceedings";journal;"02183048";0,104;Q4;4;28;83;626;5;75;0,07;22,36;39,29;0;0;Singapore;Asiatic Region;"SGH-PGMI Press";"2005-2009, 2018";"Medicine (miscellaneous) (Q4)";"Medicine"
92;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,103;Q4;16;9;8;134;0;8;0,00;14,89;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q4)";"Mathematics"
93;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,102;Q4;10;0;10;0;0;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,102;Q4;19;11;20;213;1;12;0,07;19,36;70,37;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
95;19900193672;"Systems Research Forum";journal;"17939674, 17939666";0,102;Q4;6;0;18;0;1;15;0,06;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2007, 2009-2010";"Control and Systems Engineering (Q4)";"Engineering"
96;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,101;Q4;22;34;35;907;2;35;0,06;26,68;29,87;1;0;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
97;16952;"Physiotherapy Singapore";journal;"02191091";0,101;Q4;8;10;18;209;0;14;0,00;20,90;27,27;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
98;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";0,100;Q4;1;0;48;0;1;45;0,02;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
99;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;4;16;141;1;15;0,00;35,25;9,09;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";;-;4;12;0;49;0;0;0,00;4,08;38,10;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
101;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";;-;20;48;0;677;0;0;0,00;14,10;36,67;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
102;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";;-;43;15;0;443;0;0;0,00;29,53;31,25;3;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education";"Social Sciences"
103;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";;-;36;23;0;345;0;0;0,00;15,00;18,75;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous)";"Mathematics"
104;19700171003;"China: An International Journal";journal;"02197472";;-;18;8;0;345;0;0;0,00;43,13;0,00;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management; Economics and Econometrics; Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
105;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;17;65;669;84;65;1,05;39,35;5,26;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
106;19700182027;"Functional Materials Letters";journal;"17936047, 17937213";;-;34;42;0;868;0;0;0,00;20,67;27,19;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Materials Science (miscellaneous)";"Materials Science"
107;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";;-;35;41;0;740;0;0;0,00;18,05;36,36;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics; Modeling and Simulation";"Mathematics"
108;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;12;8;394;3;8;0,38;32,83;70,00;7;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
109;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";;-;23;25;0;721;0;0;0,00;28,84;20,90;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
110;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;35;123;784;65;119;0,29;22,40;13,48;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
111;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";;-;58;28;0;1799;0;0;0,00;64,25;20,29;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
112;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";;-;26;53;0;712;0;0;0,00;13,43;13,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory";"Mathematics"
113;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;28;28;763;16;25;0,57;27,25;28,17;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
114;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";;-;30;50;0;805;0;0;0,00;16,10;12,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory; Applied Mathematics";"Mathematics"
115;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;91;223;3554;156;221;0,58;39,05;29,73;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
116;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";;-;32;29;0;1389;0;0;0,00;47,90;48,08;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";;-;24;8;0;166;0;0;0,00;20,75;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
118;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;35;120;16;60;118;0,27;0,46;8,65;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
119;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";;-;31;26;0;811;0;0;0,00;31,19;29,07;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Electronic, Optical and Magnetic Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
120;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";;-;14;28;0;661;0;0;0,00;23,61;13,24;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications";"Computer Science"
121;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";;-;40;38;0;1004;0;0;0,00;26,42;14,08;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering";"Engineering"
122;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";;-;36;64;187;2101;139;138;0,65;32,83;33,33;7;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous); Urology";"Medicine"
123;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;31;94;810;82;91;0,77;26,13;15,52;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
124;11300153732;"Nano";journal;"17937094, 17932920";;-;35;66;0;1742;0;0;0,00;26,39;28,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Materials Science; Physics and Astronomy"
125;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;11;69;0;1;68;0,02;0,00;33,33;0;0;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
