Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;29167;"Australian Journal of French Studies";journal;"00049468";0,110;Q2;7;20;83;510;7;82;0,08;25,50;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,305;Q1;43;46;100;1203;54;80;0,64;26,15;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
101;21100215932;"28th Australasian Transport Research Forum, ATRF 05";conference and proceedings;"-";0,106;-;9;0;79;0;24;78;0,30;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
102;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,151;Q1;92;21;79;676;208;78;2,28;32,19;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
103;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,059;Q2;58;28;78;1937;141;78;1,68;69,18;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
104;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;52;78;55;0;76;0,00;1,06;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
105;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,102;Q4;21;37;97;4604;20;72;0,24;124,43;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
106;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,126;Q3;16;25;70;342;11;70;0,10;13,68;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
107;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,181;Q2;42;65;85;591;24;69;0,29;9,09;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
108;21100218116;"46th Annual Conference of the Australasian Corrosion Association 2006: Corrosion and Prevention 2006";conference and proceedings;"-";0,100;-;3;0;69;0;4;68;0,06;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
109;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,154;Q4;22;6;73;323;15;68;0,18;53,83;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
110;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,310;Q2;24;24;75;451;66;66;0,78;18,79;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"E-learning (Q2); Management Information Systems (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
111;21100218315;"45th Annual Conference of the Australasian Corrosion Association 2005: Corrosion and Prevention 2005";conference and proceedings;"-";0,100;-;2;0;66;0;6;65;0,09;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
112;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,104;Q3;18;24;78;224;5;64;0,08;9,33;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Nursing (Q3); Emergency Medicine (Q4)";"Health Professions; Medicine; Nursing"
113;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,289;Q3;33;11;68;266;15;64;0,25;24,18;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
114;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,148;Q4;91;105;69;6089;23;64;0,33;57,99;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
115;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,142;Q3;30;32;70;331;10;61;0,20;10,34;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
116;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,240;Q2;22;13;62;433;34;61;0,65;33,31;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
117;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,204;Q2;29;24;62;905;27;60;0,30;37,71;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
118;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;31;95;0;1;60;0,00;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,241;Q3;37;2;68;1508;34;59;0,56;754,00;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
120;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,403;Q2;38;20;61;714;48;58;0,45;35,70;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
121;16966;"Papua and New Guinea Medical Journal";journal;"00311480";0,140;Q3;17;25;63;0;10;58;0,09;0,00;Papua New Guinea;Pacific Region;"Medical Society of Papua New Guinea";"1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
122;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;26;66;147;22;55;0,23;5,65;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
123;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";0,282;Q2;179;47;59;2505;41;55;0,69;53,30;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biophysics (Q3); Drug Discovery (Q3); Biomaterials (Q4); Nanoscience and Nanotechnology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;61;122;2;55;0,04;7,18;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
125;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,111;Q4;17;29;71;438;5;55;0,07;15,10;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q4)";"Social Sciences"
126;21100199772;"Australasian Housing Researchers Conference";conference and proceedings;"-";0,108;-;2;0;55;0;1;54;0,02;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
127;24685;"Australian Zoologist";journal;"00672238";0,228;Q4;34;21;55;736;19;54;0,38;35,05;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
128;130020;"International Journal of Medical Sciences";journal;"14491907";0,703;Q1;81;40;56;1397;152;53;2,71;34,93;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
129;18800156744;"Australian Literary Studies";journal;"00049697";0,113;Q2;8;23;53;672;4;52;0,06;29,22;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
130;13391;"Healthcare Review Online";journal;"11737956";0,106;Q4;6;0;66;0;8;52;0,10;0,00;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"1996-2006";"Medicine (miscellaneous) (Q4)";"Medicine"
131;60455;"Acoustics Australia";journal;"18392571, 08146039";0,156;Q3;28;17;65;163;13;51;0,21;9,59;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
132;21100196310;"Proceedings of the 2005 Australasian Conference on Robotics and Automation, ACRA 2005";conference and proceedings;"-";0,212;-;12;0;53;0;35;51;0,66;0,00;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
133;28050;"ANZ Nuclear Medicine";journal;"13241435";0,126;Q4;4;27;67;140;3;50;0,07;5,19;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
134;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,276;Q2;88;76;53;4226;19;50;0,36;55,61;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
135;19847;"Rangeland Journal";journal;"10369872, 18347541";0,264;Q3;46;21;51;1023;30;50;0,69;48,71;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
136;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,158;Q3;12;17;58;294;12;49;0,17;17,29;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
137;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;8;49;658;10;49;0,19;82,25;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
138;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,368;Q1;118;60;52;2455;110;49;2,12;40,92;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
139;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,115;Q4;104;76;50;3449;6;48;0,12;45,38;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
140;21100228119;"AusWeb05: 11th Australasian World Wide Web Conference";conference and proceedings;"-";0,113;-;4;0;47;0;10;46;0,21;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
141;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;96;53;0;0;43;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
142;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,148;Q3;70;126;47;6910;11;43;0,23;54,84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Safety Research (Q3)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
143;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,100;Q3;6;15;42;444;3;42;0,07;29,60;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
144;28054;"Australian Journal of Medical Science";journal;"10381643";0,104;Q4;6;14;51;293;2;42;0,03;20,93;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
145;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,510;Q1;41;14;47;206;26;42;0,59;14,71;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
146;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,190;Q3;33;16;46;604;16;42;0,29;37,75;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
147;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;14;41;961;4;41;0,12;68,64;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
148;67235;"Physicist";journal;"10363831";0,100;Q4;4;33;67;151;1;41;0,02;4,58;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
149;21100228118;"AusWeb 2006: 12th Australasian World Wide Web Conference";conference and proceedings;"-";0,131;-;4;0;41;0;7;40;0,17;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
150;19791;"Muelleria";journal;"22042032, 00771813";0,111;Q4;12;6;40;89;3;40;0,08;14,83;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
151;5000153106;"Plant Protection Quarterly";journal;"08152195";0,103;Q4;20;25;40;960;1;40;0,03;38,40;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q4); Horticulture (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
152;26789;"CCAMLR Science";journal;"10234063";1,070;Q1;34;6;42;133;45;39;1,00;22,17;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
153;12237;"Complexity International";journal;"13200682";0,170;Q4;17;0;39;0;10;39;0,59;0,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
154;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,150;Q3;9;8;40;263;11;38;0,28;32,88;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
155;26278;"New Zealand Dental Journal";journal;"00288047";0,237;Q3;23;20;67;438;21;37;0,14;21,90;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
156;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,100;Q4;9;14;37;182;3;37;0,10;13,00;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
157;20331;"Science for Conservation";book series;"11732946";0,240;Q3;17;10;37;775;14;37;0,35;77,50;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
158;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,228;Q3;18;12;38;437;11;36;0,21;36,42;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
159;4800152308;"Applied GIS";journal;"18325505";0,125;Q3;11;12;41;319;11;35;0,27;26,58;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Social Sciences (miscellaneous) (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
160;6500153172;"New Zealand Journal of History";journal;"00288322";0,101;Q4;13;9;35;566;4;35;0,09;62,89;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q4)";"Arts and Humanities"
161;13102;"South Australian Geographical Journal";journal;"10300481";0,136;Q3;6;7;36;225;6;34;0,20;32,14;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
162;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,364;Q2;54;23;43;946;42;33;0,52;41,13;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,101;Q4;9;0;36;0;0;32;0,00;0,00;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
164;85143;"Records of the Australian Museum";journal;"00671975";0,399;Q1;24;8;32;281;32;32;1,00;35,13;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
165;145256;"Australian Educational Computing";journal;"08169020";0,124;Q4;16;13;36;197;4;31;0,11;15,15;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
166;4700151712;"Cancer Informatics";journal;"11769351";0,445;Q3;37;51;32;1779;35;30;1,09;34,88;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;23464;"China Journal";journal;"18358535, 13249347";0,650;Q1;57;8;31;829;47;30;0,75;103,63;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
168;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,137;Q4;25;11;29;472;5;29;0,12;42,91;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
169;145566;"Evidence-Based Integrative Medicine";journal;"11762330";0,136;Q3;6;0;31;0;11;29;0,35;0,00;New Zealand;Pacific Region;"Adis Press";"2005";"Complementary and Alternative Medicine (Q3)";"Medicine"
170;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,103;Q4;25;27;29;387;2;29;0,07;14,33;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
171;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,127;Q4;9;16;37;206;5;29;0,10;12,88;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
172;21100244821;"42nd Annual Human Factors and Ergonomics Society of Australia Conference 2006, HFESA 2006";conference and proceedings;"-";0,101;-;3;0;29;0;3;28;0,10;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
173;16752;"People and Place";journal;"10394788";0,280;Q2;19;29;29;923;25;28;0,86;31,83;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
174;21100255384;"Qualitative Research in IT and IT in Qualitative Research: Challenges for Qualitative Research, QualIT 2005 - 2005 Conference Proceedings";conference and proceedings;"-";0,104;-;3;0;29;0;2;27;0,07;0,00;Australia;Pacific Region;"";"";"Computer Science Applications";"Computer Science"
175;30024;"Breastfeeding Review";journal;"07292759";0,192;Q2;26;9;29;223;14;26;0,56;24,78;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
176;28724;"e.nz magazine";journal;"11752025";0,101;Q4;1;0;27;0;0;26;0,00;0,00;New Zealand;Pacific Region;"IPENZ Publishing";"2001-2004";"Engineering (miscellaneous) (Q4)";"Engineering"
177;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;9;26;492;1;26;0,06;54,67;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
178;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;10;28;32;2;25;0,07;3,20;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
179;17308;"Telopea";journal;"03129764, 22004025";0,367;Q3;20;9;25;204;15;25;0,60;22,67;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
180;21100862642;"Australasian Emergency Care";journal;"25891375, 2588994X";;-;33;30;42;654;43;24;1,02;21,80;Australia;Pacific Region;"Elsevier Australia";"2018-2023";"Emergency Nursing";"Nursing"
181;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,123;Q3;15;0;23;0;5;23;0,00;0,00;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
182;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,142;Q3;11;0;27;0;6;23;0,23;0,00;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
183;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,204;Q3;23;8;25;211;13;23;0,59;26,38;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
184;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,101;Q4;7;21;23;1734;2;23;0,09;82,57;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q4)";"Arts and Humanities"
185;21100207624;"Proceedings of 4th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;25;0;3;23;0,12;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
186;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;13;27;129;0;22;0,00;9,92;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
187;17839;"Conservation Science Western Australia";journal;"14473682";0,359;Q2;22;9;24;709;20;22;0,20;78,78;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
188;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,101;Q4;10;11;28;1269;2;21;0,09;115,36;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
189;12805;"Journal of Educational Enquiry";journal;"14445530";0,288;Q3;20;13;21;445;16;21;0,75;34,23;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
190;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,161;Q4;7;6;23;98;3;20;0,06;16,33;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
191;21100228012;"ADCS 2005 - Proceedings of the Tenth Australasian Document Computing Symposium";conference and proceedings;"-";0,137;-;4;0;20;0;8;19;0,40;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
192;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,150;Q4;22;10;25;303;10;19;0,53;30,30;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
193;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,110;Q1;29;10;20;726;3;19;0,15;72,60;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
194;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;8;19;797;2;19;0,15;99,63;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
195;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";;-;12;4;19;66;8;19;0,38;16,50;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
196;21100207604;"Proceedings of 3rd Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;20;0;6;18;0,30;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
