Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;14234;"Cultural Studies";journal;"14664348, 09502386";0,246;Q3;62;0;60;0;26;60;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
77;14691;"Environment and History";journal;"09673407, 17527023";0,234;Q3;32;19;54;902;24;54;0,33;47,47;16,67;5;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
78;300147008;"European Journal of Cultural Studies";journal;"13675494";0,232;Q3;56;25;56;818;22;53;0,42;32,72;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
79;14724;"Gender and History";journal;"09535233, 14680424";0,232;Q3;36;25;67;1209;19;67;0,32;48,36;79,31;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
80;147221;"Journal of Social Archaeology";journal;"14696053";0,232;Q3;43;17;16;1207;5;15;0,31;71,00;40,91;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
81;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,232;Q3;49;19;60;754;14;60;0,22;39,68;25,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
82;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,228;Q3;57;28;72;825;19;61;0,16;29,46;84,62;9;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Gender Studies (Q2); Political Science and International Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,227;Q3;33;4;29;406;14;25;0,50;101,50;12,50;1;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
84;15488;"L'Encephale";journal;"00137006";0,227;Q3;55;109;334;2259;142;315;0,39;20,72;31,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
85;83082;"Historia Agraria";journal;"11391472";0,224;Q3;20;19;57;1149;20;57;0,19;60,47;14,29;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
86;29523;"Annee Psychologique";journal;"19552580, 00035033";0,223;Q3;27;23;66;1663;32;66;0,54;72,30;34,21;2;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
87;5700161756;"Anthropological Theory";journal;"14634996";0,223;Q3;63;28;23;1085;8;18;0,35;38,75;24,14;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
88;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,219;Q3;37;18;56;2147;13;56;0,24;119,28;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
89;58702;"Journal of Information Recording";journal;"10256008";0,215;Q3;11;0;71;0;55;71;0,77;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-1998, 2000";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
90;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,213;Q3;60;15;43;781;15;43;0,41;52,07;28,57;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
91;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,207;Q3;37;18;54;939;12;54;0,21;52,17;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
92;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,200;Q3;21;12;33;538;15;33;0,29;44,83;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
93;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,192;-;15;55;171;1245;11;157;0,07;22,64;32,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
94;27890;"Studi Emigrazione";journal;"00392936";0,187;Q3;12;37;78;1015;13;78;0,16;27,43;52,50;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
95;23596;"Feminist Review";journal;"14664380, 01417789";0,186;Q3;55;55;96;906;32;93;0,41;16,47;86,49;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
96;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,178;Q3;25;0;19;0;2;15;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
97;65763;"Homme";journal;"04394216, 19538103";0,177;Q3;17;53;102;1291;14;102;0,08;24,36;28,85;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
98;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,173;Q3;26;104;398;1471;49;390;0,15;14,14;24,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
99;5700176815;"Journalism";journal;"14648849, 17413001";0,173;Q3;80;20;44;604;12;39;0,27;30,20;28,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
100;15158;"Inner Asia";journal;"22105018, 14648172";0,168;Q3;21;16;36;403;8;36;0,18;25,19;45,45;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
101;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,167;Q3;49;17;50;491;13;50;0,24;28,88;83,33;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,165;Q3;38;17;59;627;16;56;0,31;36,88;43,75;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
103;85336;"Anthropos";journal;"02579774";0,158;Q3;15;31;96;1175;15;96;0,10;37,90;40,63;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
104;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,142;Q3;27;17;52;591;9;45;0,17;34,76;40,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
105;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,138;Q3;29;15;47;809;8;47;0,13;53,93;40,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
106;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,135;Q3;30;33;91;456;15;91;0,18;13,82;30,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
107;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,132;Q3;25;0;34;0;4;34;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
108;22455;"Urban History";journal;"09639268, 14698706";0,131;Q3;26;26;59;763;10;59;0,15;29,35;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
109;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,129;Q3;21;13;36;1055;7;36;0,21;81,15;15,38;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
110;12043;"Interchange";journal;"15731790, 08264805";0,127;Q3;23;18;64;588;12;64;0,16;32,67;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
111;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,125;Q3;29;17;48;191;7;47;0,13;11,24;13,64;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
112;39166;"Local Population Studies";journal;"01432974";0,124;Q3;11;8;19;196;3;19;0,15;24,50;14,29;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
113;145544;"Journal of Semantics";journal;"01675133, 14774593";0,123;Q4;48;16;36;0;15;36;0,41;0,00;47,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
114;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,123;Q4;11;41;72;995;3;64;0,04;24,27;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
115;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,121;Q4;6;19;1;711;0;1;0,00;37,42;45,45;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
116;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,121;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,121;Q4;8;1;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
118;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,118;Q4;19;21;41;526;7;40;0,15;25,05;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
119;20196;"Journal of European Studies";journal;"00472441, 17402379";0,116;Q4;14;23;56;713;1;55;0,03;31,00;54,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
120;26270;"Journal of American Studies";journal;"14695154, 00218758";0,114;Q4;20;20;62;604;9;61;0,07;30,20;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
121;13964;"Library";journal;"17448581, 00242160";0,111;Q4;15;11;32;1382;7;32;0,23;125,64;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
122;24934;"Colonial Latin American Review";journal;"10609164";0,110;Q4;17;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
123;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,110;Q4;29;34;136;822;2;136;0,01;24,18;48,65;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
124;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,109;Q4;31;24;67;309;7;62;0,13;12,88;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
125;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,107;Q4;10;3;5;146;0;3;0,00;48,67;25,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
126;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,105;Q4;29;17;53;0;6;53;0,07;0,00;17,65;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
127;5000154506;"Neohelicon";journal;"15882810, 03244652";0,105;Q4;11;33;100;1127;5;100;0,04;34,15;21,88;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
128;16300154756;"Caravelle";journal;"11476753";0,104;Q4;6;27;5;342;0;5;0,00;12,67;46,15;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;145624;"Black Scholar";journal;"00064246";0,103;Q4;20;14;73;284;3;8;0,05;20,29;16,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,102;Q4;9;29;10;1135;0;10;0,00;39,14;10,71;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
131;5700163965;"NAN NU";journal;"15685268, 13876805";0,102;-;11;1;11;0;2;11;0,00;0,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
132;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,101;Q4;24;10;31;551;8;30;0,30;55,10;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
133;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,101;Q4;24;9;40;293;7;40;0,22;32,56;35,29;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
134;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,101;Q4;21;16;21;500;0;21;0,00;31,25;26,67;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
135;18901;"Journal of Transport History";journal;"00225266, 17593999";0,101;Q4;20;11;26;524;1;26;0,06;47,64;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
136;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q4;6;23;27;177;0;27;0,00;7,70;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
137;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;114;293;1721;3;264;0,01;15,10;48,24;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,100;Q4;25;0;41;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;25985;"Diogenes";journal;"14677695, 03921921";0,100;Q4;21;60;78;632;0;75;0,00;10,53;29,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
140;6500153105;"Greece and Rome";journal;"00173835";0,100;Q4;25;12;37;512;1;36;0,04;42,67;72,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
141;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;78;736;1;48;0,00;32,00;45,45;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
142;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;39;83;0;1;83;0,00;0,00;48,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
143;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;43;97;634;2;97;0,01;14,74;50,00;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;29;139;642;2;139;0,01;22,14;26,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
145;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;29;68;236;0;68;0,00;8,14;6,90;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
146;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;1;2;217;0;2;0,00;217,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
147;16100154799;"Archeologie Medievale";journal;"01539337";;-;5;7;0;393;0;0;0,00;56,14;45,45;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
148;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;27;47;200;0;42;0,00;7,41;58,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
149;27772;"Belfagor";journal;"00058351";;-;3;54;0;609;0;0;0,00;11,28;8,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
150;21101148499;"Costerus New Series";book series;"01659618";;-;9;59;124;2672;8;12;0,04;45,29;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
151;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;13;26;332;0;23;0,00;25,54;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
152;21101155647;"Cross/Cultures";book series;"09241426";;-;12;89;62;3149;1;4;0,02;35,38;20,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
153;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";;-;4;118;0;803;0;0;0,00;6,81;26,80;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
154;21425;"Dix-Huitieme Siecle";journal;"00706760";;-;6;44;0;839;0;0;0,00;19,07;37,21;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
155;81529;"Eighteenth-Century Ireland";journal;"07907915";;-;9;8;0;360;0;0;0,00;45,00;25,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
156;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";;-;5;9;0;236;0;0;0,00;26,22;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
157;27161;"Embroidery";trade journal;"14773724";;-;2;47;0;24;0;0;0,00;0,51;89,19;0;0;United Kingdom;Western Europe;"Embroiderers' Guild";"2002-2014, 2019";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
158;5700157895;"Enfance";journal;"00137545";;-;15;25;0;819;0;0;0,00;32,76;55,00;2;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous); Developmental and Educational Psychology; Education; Health (social science); Pediatrics, Perinatology and Child Health";"Arts and Humanities; Medicine; Psychology; Social Sciences"
159;84532;"Ethnologia Europaea";journal;"16043030, 04254597";;-;15;16;0;480;0;0;0,00;30,00;68,75;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
