Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";;-;5;43;0;980;0;0;0,00;22,79;65,33;0;7;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Developmental and Educational Psychology; Education; Philosophy";"Arts and Humanities; Psychology; Social Sciences"
12;21100877661;"Civitas";journal;"19847289, 15196089";;-;6;44;0;1399;0;0;0,00;31,80;44,64;0;13;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
11;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";;-;8;123;0;4705;0;0;0,00;38,25;44,77;1;88;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
10;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";;-;8;84;0;3067;0;0;0,00;36,51;61,54;4;16;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous); Education; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
9;21100887850;"Estudos Historicos";journal;"01032186, 21781494";;-;5;27;0;762;0;0;0,00;28,22;34,78;0;7;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
8;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";;-;3;39;0;867;0;0;0,00;22,23;14,29;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Education; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;21100898955;"Praxis Educativa";journal;"18094031, 18094309";;-;9;57;1;1719;0;1;0,00;30,16;71,13;0;12;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
6;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";;-;4;43;0;1537;0;0;0,00;35,74;33,33;0;14;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology; Law; Psychiatry and Mental Health; Safety Research; Sociology and Political Science";"Medicine; Social Sciences"
5;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";;-;15;37;163;1825;49;144;0,27;49,32;47,57;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Business, Management and Accounting (miscellaneous); Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
4;21100944258;"Revista de Direito Civil Contemporaneo";journal;"23581433";;-;3;70;0;1121;0;0;0,00;16,01;29,11;0;9;Brazil;Latin America;"Thomson Reuters Brasil Conteudo e Tecnologia";"2018-2022";"Law; Sociology and Political Science";"Social Sciences"
3;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";;-;4;35;43;615;3;39;0,07;17,57;43,86;1;13;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Health (social science); Law; Medicine (miscellaneous)";"Medicine; Social Sciences"
2;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";;-;4;40;0;1017;0;0;0,00;25,43;59,21;1;6;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education; Information Systems; Library and Information Sciences; Public Administration";"Computer Science; Social Sciences"
1;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";;-;5;33;0;1426;0;0;0,00;43,21;61,54;1;12;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology; Cultural Studies; Sociology and Political Science; Urban Studies";"Social Sciences"
