Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,119;Q2;21;18;58;780;10;54;0,21;43,33;16,67;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q2)";"Arts and Humanities"
96;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,119;Q2;9;10;50;262;2;48;0,03;26,20;50,00;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
97;17500154725;"Acta Theologica";journal;"10158758";0,118;Q2;10;26;104;910;3;101;0,02;35,00;5,88;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
98;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,118;Q2;11;0;34;0;7;32;0,27;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q2); Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
99;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,117;Q2;9;24;70;808;5;70;0,08;33,67;28,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
100;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,116;Q2;16;29;76;789;12;76;0,21;27,21;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
101;16000154736;"Revue de Qumran";journal;"00351725";0,116;Q2;14;11;48;470;21;43;0,29;42,73;20,00;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
102;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,116;Q2;16;27;69;931;8;66;0,11;34,48;30,77;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q2)";"Arts and Humanities"
103;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,115;Q2;24;0;207;0;11;205;0,03;0,00;0,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
104;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,115;Q2;14;27;41;968;4;37;0,12;35,85;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
105;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,112;Q2;27;14;35;1006;9;33;0,09;71,86;7,69;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
106;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,111;Q3;18;17;47;591;4;47;0,10;34,76;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
107;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,111;Q3;19;27;52;1452;9;50;0,15;53,78;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
108;16300154750;"Catholica";journal;"00088501";0,111;Q3;3;20;47;718;2;47;0,06;35,90;11,11;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
109;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,111;Q3;4;31;86;901;2;85;0,04;29,06;25,93;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
110;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,111;Q3;11;12;50;639;11;50;0,22;53,25;33,33;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
111;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,111;Q3;19;22;69;970;16;69;0,21;44,09;9,52;1;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
112;6400153199;"Literature and Theology";journal;"02691205";0,111;Q3;12;25;78;747;6;74;0,06;29,88;31,82;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
113;17700154930;"Missionalia";journal;"02569507";0,111;Q3;12;8;56;251;2;53;0,06;31,38;14,29;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q3)";"Arts and Humanities"
114;16300154734;"Recherches de Science Religieuse";journal;"00341258";0,111;Q2;5;4;12;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Association Recherches de Science Religieuse";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
115;5600155553;"Religion and American Culture";journal;"10521151";0,111;Q2;15;8;23;552;4;23;0,13;69,00;28,57;2;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
116;5800209455;"Renaissance Studies";journal;"02691213";0,111;Q3;21;27;79;2209;16;77;0,18;81,81;69,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
117;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,111;Q2;8;10;34;441;3;30;0,09;44,10;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
118;26753;"Revue d'Histoire Ecclesiastique";journal;"00352381";0,111;Q3;8;7;50;538;4;50;0,07;76,86;0,00;0;0;Belgium;Western Europe;"Universite Catholique de Louvain, Bureau de la Revue d'Histoire Ecclesiastique";"1980, 2002-2022";"Religious Studies (Q3)";"Arts and Humanities"
119;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,111;Q3;4;12;36;902;6;36;0,20;75,17;7,69;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
120;16100154725;"Sacris Erudiri";journal;"07717776";0,111;Q3;8;10;37;1110;4;36;0,11;111,00;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021, 2023";"Religious Studies (Q3)";"Arts and Humanities"
121;5800161607;"Scottish Journal of Theology";journal;"00369306, 14753065";0,111;Q3;15;24;65;863;10;65;0,07;35,96;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
122;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,111;Q3;7;13;50;487;7;50;0,09;37,46;15,38;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
123;16300154726;"Arte Cristiana";journal;"00043400";0,110;Q3;5;49;138;1560;7;138;0,06;31,84;65,79;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
124;5800162102;"Expository Times";journal;"00145246, 17455308";0,110;Q3;9;158;374;658;4;354;0,02;4,16;21,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1889-2023";"Religious Studies (Q3)";"Arts and Humanities"
125;27887;"Horizons";journal;"03609669";0,110;Q3;8;27;87;737;2;86;0,02;27,30;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
126;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,110;-;25;61;178;0;18;136;0,09;0,00;36,07;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,109;Q3;18;6;46;170;1;42;0,04;28,33;33,33;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q3); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
128;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,109;Q3;8;34;100;647;5;93;0,03;19,03;14,71;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
129;6500153108;"Modern Theology";journal;"14680025, 02667177";0,109;Q3;24;77;88;0;17;88;0,15;0,00;10,61;0;0;United Kingdom;Western Europe;"Basil Blackwell";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
130;16000154709;"Revue Benedictine";journal;"00350893";0,108;Q3;9;11;45;549;6;45;0,13;49,91;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
131;22776;"Arabica";journal;"15700585, 05705398";0,106;Q3;22;21;61;1236;6;58;0,13;58,86;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
132;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,105;Q3;19;15;61;578;9;57;0,18;38,53;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
133;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,105;Q3;8;12;25;593;4;25;0,20;49,42;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
134;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,104;Q3;10;44;137;547;2;128;0,01;12,43;35,00;1;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q3)";"Arts and Humanities"
135;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,104;Q3;13;10;45;184;5;45;0,09;18,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
136;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q3;3;13;9;710;0;8;0,00;54,62;75,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
137;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,103;Q3;25;0;7;0;1;7;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
138;14197;"American Jewish History";journal;"10863141, 01640178";0,102;Q3;13;17;10;1421;1;10;0,00;83,59;38,46;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
139;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,102;Q3;11;88;11;8251;0;11;0,00;93,76;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
140;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,102;Q3;11;11;12;507;0;11;0,00;46,09;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
141;16200154752;"FF Communications";book series;"00145815";0,102;Q3;5;10;15;608;2;12;0,14;60,80;88,89;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
142;17700154932;"Hebrew Union College Annual";journal;"03609049";0,102;Q3;5;9;10;698;0;10;0,00;77,56;22,22;0;0;United States;Northern America;"Hebrew Union College - Jewish Institute of Religion";"2006-2010";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
143;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,102;Q3;10;6;15;315;4;12;0,27;52,50;16,67;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
144;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,102;Q3;18;24;12;1366;7;12;0,58;56,92;29,17;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
145;19900192139;"Semeia Studies";book series;"1567200X";0,102;Q3;6;11;10;168;0;9;0,00;15,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
146;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,102;Q3;9;1;11;348;0;11;0,00;348,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q3); Anthropology (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
147;5800172619;"Transformation";journal;"17598931, 02653788";0,102;Q3;11;18;97;416;4;84;0,06;23,11;17,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Religious Studies (Q3)";"Arts and Humanities"
148;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,102;Q3;7;17;13;1017;0;13;0,00;59,82;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
149;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q4;20;13;126;665;10;126;0,10;51,15;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
150;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,101;Q3;5;2;20;39;0;20;0,00;19,50;0,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
151;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;13;40;909;2;35;0,06;69,92;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
152;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;12;21;576;11;21;0,69;48,00;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
153;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q4;15;14;36;415;2;35;0,04;29,64;42,86;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
154;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q4;7;12;41;811;2;38;0,04;67,58;8,33;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
155;75696;"Catholic University Law Review";journal;"00088390";0,101;Q4;13;37;37;10786;4;36;0,11;291,51;20,83;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Education (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
156;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;5;18;52;0;18;0,00;10,40;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
157;16200154768;"Eastern Buddhist";journal;"00128708";0,101;Q3;9;9;20;197;1;20;0,00;21,89;40,00;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
158;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,101;Q3;5;0;19;0;0;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
159;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q3;10;22;16;2868;0;15;0,00;130,36;38,10;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
160;21100215948;"Horizons in Biblical Theology";journal;"18712207, 01959085";0,101;Q3;7;14;21;137;1;19;0,11;9,79;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1982, 1986-1988, 1994-2005, 2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
161;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,101;Q4;13;23;36;649;2;30;0,06;28,22;5,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q4)";"Arts and Humanities"
162;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q3;15;14;16;563;2;16;0,13;40,21;23,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
163;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;31;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
164;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;9;26;375;1;26;0,00;41,67;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
165;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q4;15;9;26;813;0;25;0,00;90,33;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
166;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q4;13;25;57;246;8;26;0,15;9,84;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q3); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
167;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,101;Q3;7;7;22;127;0;20;0,00;18,14;16,67;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
168;16200154711;"Mission Studies";journal;"15733831, 01689789";0,101;Q4;9;14;46;342;1;39;0,03;24,43;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
169;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,101;Q3;8;0;16;0;0;16;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
170;16400154767;"Pomegranate";journal;"17431735, 15280268";0,101;Q4;10;9;34;329;8;34;0,26;36,56;22,22;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
171;83160;"Religious Humanism";journal;"00344095";0,101;Q4;1;5;27;112;0;27;0,00;22,40;40,00;0;0;United States;Northern America;"American Humanist Association";"1973-1974, 1979, 2002-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
172;26184;"Sefarad";journal;"00370894, 1988320X";0,101;Q4;7;18;36;1091;3;35;0,08;60,61;47,37;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
173;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q3;5;9;19;231;0;19;0,00;25,67;0,00;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
174;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;8;28;278;0;28;0,00;34,75;42,86;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
175;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;11;29;801;1;29;0,00;72,82;27,27;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
176;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,101;Q3;16;124;16;10040;1;16;0,06;80,97;20,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
177;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,101;Q4;5;11;35;480;3;35;0,04;43,64;0,00;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q4)";"Arts and Humanities"
178;16300154738;"Theologische Rundschau";journal;"00405698";0,101;Q4;4;15;33;113;4;33;0,15;7,53;22,22;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
179;6500153142;"Transactions of the Ancient Monuments Society";journal;"0951001X";0,101;Q3;4;5;14;148;1;14;0,00;29,60;57,14;0;0;United Kingdom;Western Europe;"Ancient Monuments Society";"2002-2016, 2018-2021";"Architecture (Q3); Conservation (Q3); Religious Studies (Q3)";"Arts and Humanities; Engineering"
180;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;7;36;343;2;36;0,08;49,00;14,29;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
181;21100403905;"Zutot";journal;"15717283, 18750214";0,101;Q3;6;0;17;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Cultural Studies (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
182;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,100;Q4;14;31;96;915;12;94;0,12;29,52;11,11;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
183;26780;"Archives de Sciences Sociales des Religions";journal;"03355985, 17775825";0,100;Q4;18;26;72;808;7;70;0,11;31,08;61,54;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1988, 1999, 2001-2023";"Religious Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
184;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;23;45;1450;12;40;0,34;63,04;19,05;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
185;71471;"Byu Studies";journal;"00070106";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q4)";"Arts and Humanities"
186;29243;"Christian Bioethics";journal;"17444195, 13803603";0,100;Q4;12;0;63;0;8;56;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Medicine (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine"
187;16300154719;"Ephemerides Theologicae Lovanienses";journal;"17831423, 00139513";0,100;Q4;9;22;58;1027;5;58;0,13;46,68;5,26;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
188;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;28;80;719;9;71;0,09;25,68;82,61;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
189;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;56;67;924;2;63;0,00;16,50;25,00;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
