Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2501;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,117;Q4;19;26;108;504;6;96;0,04;19,38;47,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
2500;6400153118;"Journal of Ultrasound";journal;"19713495";0,101;Q4;37;30;28;619;1;27;0,04;20,63;31,03;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
2499;26190;"Lymphologie in Forschung und Praxis";journal;"14335255";0,161;Q3;10;24;65;285;8;59;0,04;11,88;36,36;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1999-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2498;17204;"Mapfre Medicina";journal;"11305665";0,103;Q4;7;0;118;0;7;113;0,04;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
2497;17285;"MedicaMundi";journal;"00257664";0,125;Q4;13;22;68;373;9;68;0,04;16,95;16,67;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
2496;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;35;140;0;8;140;0,04;0,00;38,46;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
2495;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,105;Q4;11;44;120;588;5;103;0,04;13,36;29,63;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2494;130106;"Medizinrecht";journal;"14338629, 07238886";0,104;Q4;7;190;566;4802;18;322;0,04;25,27;19,39;7;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
2493;17348;"Mental health today (Brighton, England)";journal;"14745186";0,104;Q4;8;147;386;76;17;380;0,04;0,52;54,48;0;0;United Kingdom;Western Europe;"Pavilion";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
2492;26275;"Nederlands Tijdschrift voor Tandheelkunde";journal;"00282200";0,106;Q4;11;78;225;893;13;223;0,04;11,45;26,53;0;0;Netherlands;Western Europe;"G J D Tholen N V";"1962, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
2491;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,100;Q4;6;54;57;950;2;51;0,04;17,59;41,27;3;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
2490;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;27;87;840;4;87;0,04;31,11;34,09;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
2489;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,102;Q4;3;0;104;0;4;101;0,04;0,00;0,00;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
2488;21101;"Pharmaceutical historian";journal;"00791393";0,114;Q4;10;10;41;0;3;41;0,04;0,00;25,00;0;0;United Kingdom;Western Europe;"British Society for the History of Pharmacy";"1967-1968, 1970-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
2487;17132;"Practitioner";journal;"00326518";0,105;Q4;18;143;346;597;14;263;0,04;4,17;22,39;0;0;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
2486;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,107;Q4;12;111;320;2471;15;309;0,04;22,26;46,63;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
2485;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,102;Q4;10;105;295;51;9;270;0,04;0,49;61,19;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
2484;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,102;Q4;9;65;81;1004;3;67;0,04;15,45;20,39;0;0;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
2483;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,233;Q3;9;27;80;312;4;73;0,04;11,56;66,67;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
2482;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,111;Q4;9;140;417;2697;14;274;0,04;19,26;50,00;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Medical Laboratory Technology (Q3); Analytical Chemistry (Q4); Biochemistry (medical) (Q4)";"Chemistry; Health Professions; Medicine"
2481;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,139;Q3;4;55;135;358;4;106;0,04;6,51;33,87;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2480;7200153150;"Semergen";journal;"15788865, 11383593";0,111;Q3;15;121;345;1954;18;291;0,04;16,15;29,58;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2479;29948;"Soins Gerontologie";journal;"12686034";0,132;Q3;7;108;307;320;12;274;0,04;2,96;67,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q3); Gerontology (Q4)";"Medicine; Nursing"
2478;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,102;Q4;10;60;145;1184;5;129;0,04;19,73;28,75;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
2477;19471;"WHO Drug Information";journal;"10109609";0,152;Q3;11;59;202;136;7;120;0,04;2,31;75,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2476;87374;"Wurzburger medizinhistorische Mitteilungen / im Auftrage der Wurzburger medizinhistorischen Gesellschaft und in Verbindung mit dem Institut fur Geschichte der Medizin der Universitat Wurzburg";journal;"01775227";0,100;Q4;6;13;65;0;1;65;0,04;0,00;7,69;0;0;Germany;Western Europe;"Verlag Konigshausen Neumann";"1983-1999, 2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
2475;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,111;Q4;8;84;292;1464;22;268;0,05;17,43;26,42;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
2474;4900153502;"British Journal of Health Care Management";journal;"13580574";0,100;Q4;19;157;260;718;13;185;0,05;4,57;31,37;6;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
2473;18987;"Bulletin de la Societe des Sciences Medicales du Grand-Duche de Luxembourg";journal;"00379247";0,109;Q4;8;51;51;304;4;50;0,05;5,96;37,50;0;0;Luxembourg;Western Europe;"Societe des Sciences Medicales du Grand-Duche de Luxembourg";"1957-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
2472;17700155812;"Champ Psychosomatique";journal;"12665371";0,123;Q4;7;41;128;666;4;121;0,05;16,24;58,82;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2471;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;19;65;259;4;63;0,05;13,63;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
2470;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,111;Q4;7;55;161;896;8;143;0,05;16,29;56,47;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
2469;26604;"Clinical Intensive Care";journal;"09563075, 14737752";0,115;Q4;15;0;49;0;5;48;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2006";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
2468;29705;"Clinical Risk";journal;"13562622, 17581028";0,137;Q3;16;97;253;526;16;213;0,05;5,42;34,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
2467;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,105;Q4;10;44;84;1068;3;75;0,05;24,27;40,63;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
2466;21100858173;"Electronic Journal of General Medicine";journal;"25163507";;-;27;51;134;1002;18;132;0,05;19,65;17,70;0;0;United Kingdom;Western Europe;"Modestum LTD";"2018-2023";"Medicine (miscellaneous)";"Medicine"
2465;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,139;Q4;9;41;120;483;7;107;0,05;11,78;44,44;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
2464;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,130;Q3;11;48;166;978;7;160;0,05;20,38;25,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2463;29058;"Geriatrika";journal;"02129744";0,100;Q4;4;0;79;0;2;63;0,05;0,00;0,00;0;0;Spain;Western Europe;"Alpe Editores";"1987-2006";"Geriatrics and Gerontology (Q4)";"Medicine"
2462;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,105;Q4;13;34;206;494;14;194;0,05;14,53;31,91;1;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
2461;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,106;Q4;7;36;82;1292;7;69;0,05;35,89;15,09;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
2460;19400157129;"Journal of Medical Colleges of PLA";journal;"18764797, 10001948";0,111;Q4;10;52;76;830;4;76;0,05;15,96;30,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2013";"Medicine (miscellaneous) (Q4)";"Medicine"
2459;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,115;Q4;5;36;74;435;4;73;0,05;12,08;56,32;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
2458;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,108;Q4;7;0;60;0;2;60;0,05;0,00;0,00;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
2457;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,123;Q4;7;24;58;323;2;52;0,05;13,46;69,57;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2456;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,115;Q4;6;32;101;812;6;89;0,05;25,38;41,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
2455;15152;"Medico e Bambino";journal;"15913090";0,115;Q4;8;202;440;1173;17;179;0,05;5,81;52,83;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
2454;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;15;77;242;3;71;0,05;16,13;10,87;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
2453;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;28;93;1802;8;91;0,05;64,36;42,75;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
2452;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,119;Q3;5;117;355;1292;14;335;0,05;11,04;40,56;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
2451;110124;"Nederlands Tijdschrift voor Klinische Chemie en Laboratoriumgeneeskunde (discontinued)";journal;"15708306";0,126;Q4;7;59;194;636;9;184;0,05;10,78;32,79;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Klinische Chemie";"1993, 2003-2017";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2450;29307;"Occupational Health";trade journal;"00297917";0,193;Q3;6;125;429;368;13;188;0,05;2,94;66,67;0;0;United Kingdom;Western Europe;"Royal College of Nursing";"1951-1953, 1965-2015";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2449;36486;"Occupational Health Review";journal;"09514600";0,116;Q4;3;16;114;32;6;103;0,05;2,00;60,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
2448;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,105;Q4;31;40;20;2470;1;19;0,05;61,75;39,58;1;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2447;7200153138;"Piel";journal;"15788830, 02139251";0,112;Q4;7;128;391;2879;27;297;0,05;22,49;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
2446;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,128;Q4;8;35;63;426;4;61;0,05;12,17;51,52;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
2445;12100154840;"PSN";journal;"19552351, 16398319";0,101;Q4;5;29;44;831;2;35;0,05;28,66;40,63;0;0;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
2444;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,101;Q4;25;77;140;1033;6;140;0,05;13,42;29,23;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
2443;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,136;Q3;9;125;170;1734;12;170;0,05;13,87;47,09;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q3)";"Medicine"
2442;100573;"Revue belge de medecine dentaire. Belgisch tijdschrift voor tandheelkunde";journal;"07753195";0,101;Q4;8;22;62;362;4;58;0,05;16,45;32,00;0;0;Netherlands;Western Europe;"Bruxelles Societe Royale Belge De Medecine Dentaire";"1961, 1964-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
2441;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,114;Q4;3;17;66;325;3;61;0,05;19,12;59,26;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
2440;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,164;Q3;12;19;56;364;6;49;0,05;19,16;17,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
2439;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,136;Q3;8;75;131;1241;8;103;0,05;16,55;24,10;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
2438;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,113;Q4;31;49;206;1401;21;183;0,05;28,59;15,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
2437;5800207382;"Advances in Breast Cancer";journal;"17420946";0,169;Q3;4;29;83;414;5;30;0,06;14,28;51,85;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2436;24225;"Aktuelle Dermatologie";journal;"03402541";0,123;Q4;13;153;409;1403;29;311;0,06;9,17;29,66;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
2435;14162;"Anales de Psiquiatria";journal;"02130599";0,188;Q3;8;38;116;1190;11;116;0,06;31,32;32,84;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
2434;12014;"Anuario de Psicologia";journal;"00665126";0,155;Q4;18;24;71;938;7;66;0,06;39,08;63,16;0;0;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2433;52916;"Avances en Odontoestomatologia";journal;"02131285";0,104;Q4;7;25;85;996;4;67;0,06;39,84;27,08;0;0;Spain;Western Europe;"Ediciones Avances S.L.";"1985-1991, 2003-2023";"Dentistry (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Dentistry; Medicine"
2432;29844;"Biographical memoirs of fellows of the Royal Society. Royal Society (Great Britain)";journal;"00804606";0,101;Q4;6;0;16;0;1;16;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of London";"1970-1979, 1984-1988, 1990, 1992, 1994-1999, 2001-2004, 2006-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
2431;24322;"Dermatologia Clinica";journal;"03921395";0,101;Q4;3;0;94;0;5;85;0,06;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
2430;18980;"Die Medizinische Welt";journal;"00258512";0,107;Q4;10;110;403;1665;20;328;0,06;15,14;15,83;0;0;Germany;Western Europe;"Schattauer GmbH";"1951, 1960-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
2429;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;28;187;193;11;187;0,06;6,89;16,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
2428;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,117;Q4;5;40;135;757;5;135;0,06;18,93;48,89;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2427;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,109;Q4;6;55;155;1056;6;133;0,06;19,20;48,54;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
2426;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,101;Q4;7;16;26;146;1;25;0,06;9,13;40,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2425;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,102;Q4;21;46;180;2394;9;169;0,06;52,04;45,59;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
2424;65029;"Hygiene + Medizin";journal;"01723790";0,126;Q4;13;78;259;1456;16;183;0,06;18,67;38,35;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
2423;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,115;Q4;10;46;139;585;8;139;0,06;12,72;29,88;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
2422;12187;"JEUR";journal;"17730473, 09939857";0,113;Q4;8;31;123;502;6;102;0,06;16,19;28,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
2421;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,124;Q4;8;46;178;852;7;166;0,06;18,52;31,18;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
2420;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,178;Q3;6;28;80;347;5;76;0,06;12,39;42,42;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
2419;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,110;Q4;10;41;119;750;6;100;0,06;18,29;18,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
2418;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,111;Q4;11;66;212;1227;10;177;0,06;18,59;20,25;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
2417;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,123;Q4;16;11;50;261;3;49;0,06;23,73;63,16;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
2416;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,108;Q4;24;0;47;0;11;47;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
2415;7100153138;"KIM - Komplementare und Integrative Medizin, Artztezeitschrift fur Naturheilverfahren";journal;"18638678";0,100;Q4;3;145;142;1314;9;109;0,06;9,06;21,15;0;0;Germany;Western Europe;"Elsevier GmbH";"2007-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
2414;16524;"Klinikarzt";journal;"14393859, 03412350";0,107;Q4;6;107;311;652;17;188;0,06;6,09;25,86;0;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
2413;23175;"Krankenhauspharmazie";journal;"01737597";0,159;Q3;12;166;390;1024;26;192;0,06;6,17;36,14;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
2412;17128;"Louvain Medical";journal;"00246956";0,120;Q4;7;74;276;1352;16;273;0,06;18,27;22,96;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
2411;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,106;Q4;3;60;150;2084;8;135;0,06;34,73;33,93;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
2410;19892;"Medicina dello Sport";journal;"00257826";0,197;Q3;17;46;221;1246;17;206;0,06;27,09;20,91;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
2409;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,119;Q4;13;175;501;980;30;220;0,06;5,60;38,98;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q4)";"Medicine"
2408;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;23;68;1130;3;68;0,06;49,13;27,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
2407;14763;"Modern Healthcare";journal;"01607480";0,119;Q4;10;714;2115;0;109;1814;0,06;0,00;31,71;0;0;United Kingdom;Western Europe;"Crain Communications Inc.";"1975-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
