Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,238;Q2;28;38;71;1176;54;67;0,76;30,95;32,43;4;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
94;5600155103;"European Journal of Philosophy";journal;"09668373";0,236;Q2;42;36;76;1082;46;76;0,36;30,06;21,05;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
95;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,235;Q2;27;40;94;2056;37;93;0,32;51,40;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
96;21100451199;"Erasmus Journal for Philosophy and Economics";journal;"18769098";0,234;Q2;12;6;17;255;19;17;0,58;42,50;16,67;2;0;Netherlands;Western Europe;"Faculty of Philosophy, Erasmus University Rotterdam";"2008-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
97;5000155902;"Radical Philosophy";journal;"0300211X";0,232;Q2;25;32;106;858;54;83;0,40;26,81;11,76;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
98;6500153171;"Contemporary Buddhism";journal;"14639947";0,231;Q2;12;18;10;632;6;9;0,60;35,11;30,00;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
99;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,226;Q2;21;53;164;1322;43;134;0,23;24,94;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
100;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,226;-;35;20;66;988;39;51;0,57;49,40;25,81;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
101;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q2;14;39;119;664;32;95;0,33;17,03;36,92;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
102;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q2;25;22;85;743;28;72;0,22;33,77;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
103;5600153821;"Philosophy";journal;"00318191, 1469817X";0,215;Q2;30;29;85;673;37;73;0,30;23,21;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
104;16412;"Louvain Studies";journal;"00246964, 1783161X";0,214;Q2;4;14;28;533;6;23;0,21;38,07;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
105;16000154724;"South African Journal of Philosophy";journal;"02580136";0,203;Q2;25;41;100;1110;41;97;0,51;27,07;29,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
106;4900152602;"Axiomathes";journal;"11221151";0,200;Q2;22;27;91;606;41;85;0,48;22,44;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
107;24696;"World Futures";journal;"02604027";0,200;Q2;20;48;72;1322;27;70;0,34;27,54;37,29;1;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
108;5700166780;"Parallax";journal;"13534645, 1460700X";0,198;Q2;31;35;125;765;39;112;0,24;21,86;29,41;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
109;19700172808;"Isegoria";journal;"19888376, 11302097";0,197;Q2;9;29;98;817;11;73;0,14;28,17;21,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q2)";"Arts and Humanities"
110;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,195;Q2;24;34;89;741;24;79;0,31;21,79;20,00;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
111;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,193;Q2;20;17;47;316;19;41;0,40;18,59;53,33;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
112;29243;"Christian Bioethics";journal;"17444195, 13803603";0,192;Q2;12;23;39;521;17;36;0,44;22,65;22,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
113;19900191624;"Utilitas";journal;"17416183, 09538208";0,192;Q2;28;26;59;1038;30;58;0,51;39,92;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
114;24187;"Human Studies";journal;"1572851X, 01638548";0,190;Q2;37;37;64;1056;33;63;0,37;28,54;17,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
115;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,188;-;16;17;42;865;16;42;0,37;50,88;45,95;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
116;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,187;Q2;26;19;59;844;42;59;0,64;44,42;28,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
117;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,187;Q2;5;28;87;1239;5;80;0,06;44,25;38,46;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
118;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,186;Q2;22;34;113;852;43;94;0,40;25,06;51,52;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
119;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,186;Q2;21;32;73;610;24;68;0,29;19,06;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
120;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,181;Q2;10;12;37;172;7;33;0,19;14,33;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
121;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;Q2;24;41;77;841;30;57;0,39;20,51;14,29;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
122;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,177;Q2;22;27;81;967;25;80;0,14;35,81;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
123;28401;"Classical Quarterly";journal;"00098388, 14716844";0,176;Q2;39;79;182;3659;77;152;0,37;46,32;26,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
124;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,176;Q2;15;36;110;852;13;80;0,08;23,67;42,86;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
125;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,175;Q2;23;13;39;432;28;33;0,54;33,23;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
126;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,174;Q2;24;24;46;744;14;40;0,30;31,00;61,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
127;7100153140;"Vivarium";journal;"15685349, 00427543";0,171;Q2;16;11;51;795;18;51;0,36;72,27;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
128;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,170;Q2;39;23;64;1069;49;64;0,72;46,48;34,15;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
129;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,168;Q2;25;39;100;899;22;92;0,19;23,05;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
130;5600152922;"Revue du MAUSS";journal;"12474819";0,167;Q2;14;56;199;920;26;199;0,10;16,43;43,40;7;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;19177;"History of Political Thought";journal;"0143781X";0,163;Q2;27;26;88;4109;39;88;0,42;158,04;28,57;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;4900152613;"Husserl Studies";journal;"01679848";0,160;Q2;18;9;31;322;13;29;0,47;35,78;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
133;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,158;-;28;24;22;1057;14;20;0,64;44,04;12,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
134;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,157;Q2;7;8;31;193;2;26;0,09;24,13;42,86;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
135;12100155622;"Sophia";journal;"1873930X, 00381527";0,157;Q2;15;38;122;823;22;112;0,17;21,66;17,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
136;5800207635;"Theoria (Spain)";journal;"04954548";0,156;Q2;17;18;52;681;9;49;0,09;37,83;16,67;1;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
137;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,155;Q2;8;41;106;4154;12;106;0,12;101,32;47,73;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
138;20000195031;"Krisis";journal;"18757103, 0168275X";0,154;Q2;9;27;21;630;3;19;0,14;23,33;23,81;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
139;5700163990;"Culture and Religion";journal;"14755610";0,153;Q2;23;28;42;1141;31;42;0,74;40,75;53,85;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
140;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,153;Q2;28;0;34;0;38;30;0,88;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
141;16100154726;"Kantian Review";journal;"13694154";0,152;Q2;19;19;46;398;7;44;0,12;20,95;15,79;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
142;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,151;Q2;20;27;70;457;19;65;0,21;16,93;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
143;16800154735;"International Journal of Platonic Tradition";journal;"18725082, 18725473";0,150;Q2;9;7;19;214;7;19;0,36;30,57;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Philosophy (Q2)";"Arts and Humanities"
144;26057;"Philosophia Naturalis";journal;"00318027";0,150;Q2;3;15;8;329;4;7;0,50;21,93;0,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
145;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,147;Q2;20;26;70;618;20;64;0,28;23,77;9,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
146;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,147;Q2;29;24;20;585;5;20;0,25;24,38;28,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
147;22341;"Traditio";journal;"21665508, 03621529";0,147;Q2;13;10;24;1215;10;24;0,20;121,50;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
148;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,146;Q2;13;42;14;1056;3;14;0,21;25,14;16,67;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
149;5700168926;"Humanomics";journal;"08288666";0,146;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
150;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,145;Q2;24;46;116;1311;28;109;0,22;28,50;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
151;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,140;Q2;19;14;41;520;12;38;0,06;37,14;33,33;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
152;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,139;Q2;4;44;42;1022;5;41;0,12;23,23;48,89;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
153;24180;"History of European Ideas";journal;"01916599, 1873541X";0,139;Q2;20;33;113;3981;46;110;0,30;120,64;40,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,139;Q2;12;14;32;1245;9;32;0,29;88,93;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
155;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,138;Q2;18;16;43;978;12;41;0,15;61,13;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
156;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,137;Q2;14;8;30;366;5;29;0,13;45,75;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Philosophy (Q2); Linguistics and Language (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
157;14214;"Critical Horizons";journal;"14409917, 15685160";0,136;Q2;20;7;60;206;24;59;0,46;29,43;62,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
158;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,134;Q2;48;38;36;1290;18;28;0,50;33,95;21,28;6;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
159;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,132;Q2;7;12;35;549;5;34;0,09;45,75;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
160;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,129;Q3;5;41;88;1487;4;71;0,05;36,27;13,51;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
161;12100157008;"Polis";journal;"20512996, 0142257X";0,129;Q2;9;12;46;928;13;37;0,21;77,33;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
162;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,128;Q3;14;54;165;1472;20;158;0,16;27,26;26,32;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
163;145688;"Hyle";journal;"14335158";0,127;Q3;19;9;14;324;12;12;0,67;36,00;22,22;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
164;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,126;Q3;18;24;55;584;12;55;0,25;24,33;26,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
165;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,126;Q3;10;6;20;555;11;17;0,50;92,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
166;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,126;Q3;19;51;116;1277;7;112;0,08;25,04;48,00;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
167;17441;"Rinascimento";journal;"00803073, 20376138";0,126;Q3;9;13;46;544;3;45;0,07;41,85;46,15;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"History (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
168;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,126;Q3;12;16;84;753;17;77;0,14;47,06;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
169;21100215181;"Philosophia Reformata";journal;"00318035";0,125;Q3;7;7;12;314;9;11;0,75;44,86;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
170;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,125;Q3;24;18;59;562;16;58;0,30;31,22;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
171;5000157103;"Continental Philosophy Review";journal;"13872842";0,124;Q3;30;25;82;821;39;75;0,33;32,84;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q3)";"Arts and Humanities"
172;5800157701;"Lingua e Stile";journal;"0024385X";0,124;Q3;6;9;29;848;6;29;0,26;94,22;22,22;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
173;27129;"Revue Internationale de Philosophie";journal;"00488143";0,124;Q3;12;31;74;836;9;65;0,09;26,97;11,11;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
174;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,123;Q3;10;34;105;1231;11;86;0,10;36,21;43,24;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
175;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,121;Q3;3;21;1;572;0;1;0,00;27,24;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q3)";"Arts and Humanities"
176;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,121;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
177;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,121;Q3;25;35;92;821;26;81;0,34;23,46;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
178;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
179;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,121;Q3;5;39;1;1550;0;1;0,00;39,74;26,47;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q3)";"Arts and Humanities"
180;21100407119;"Supplements to the Study of Time";book series;"18737463";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
181;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,121;Q3;6;2;13;635;6;1;0,46;317,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
182;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q3;20;15;63;386;19;63;0,34;25,73;73,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
183;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,120;Q3;7;11;79;435;7;78;0,05;39,55;18,18;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
184;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,119;Q3;8;21;79;790;11;78;0,19;37,62;40,91;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
185;19900192583;"Footprint";journal;"18751490, 18751504";0,119;Q3;10;11;49;496;11;47;0,17;45,09;56,25;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q3); Philosophy (Q3)";"Arts and Humanities; Engineering"
186;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,118;Q3;18;21;48;334;11;45;0,11;15,90;25,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
