Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;12;37;617;4;37;0,04;51,42;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
86;18216;"Ultrapure Water";trade journal;"07478291";0,114;Q4;10;26;155;102;6;155;0,04;3,92;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
87;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,106;Q4;7;87;285;146;5;251;0,02;1,68;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
88;21100212113;"Electro-Rheological Fluids and Magneto-Rheological Suspensions - Proceedings of the 12th International Conference";conference and proceedings;"-";0,101;-;3;0;50;0;1;48;0,02;0,00;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
89;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;0;90;0;2;90;0,02;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
90;19200156931;"2008 Proceedings of the ASME Summer Heat Transfer Conference, HT 2008";conference and proceedings;"-";0,159;-;11;0;194;0;32;192;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
91;19400156834;"2008 Proceedings of the STLE/ASME International Joint Tribology Conference, IJTC 2008";conference and proceedings;"-";0,131;-;8;0;198;0;22;197;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
92;19400158306;"8th European Formation Damage Conference 2009 - New Technologies for Conventional and Unconventional Reservoirs";conference and proceedings;"-";0,153;-;10;0;41;0;23;41;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
93;21100223170;"Advances in Multiphase Flow and Heat Transfer";book series;"18794467";0,171;Q3;6;9;17;419;6;15;0,00;46,56;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009, 2012, 2018";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
94;19400158389;"Air and Waste Management Association - Vapor Intrusion Conference 2009";conference and proceedings;"-";0,101;-;3;0;35;0;0;33;0,00;0,00;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
95;21100316011;"Computational Fluid Dynamics 2006 - Proceedings of the Fourth International Conference on Computational Fluid Dynamics, ICCFD 2006";conference and proceedings;"-";0,155;-;8;0;142;0;24;140;0,00;0,00;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
96;21100316014;"Computational Fluid Dynamics 2008";conference and proceedings;"-";0,104;-;4;0;43;0;5;41;0,00;0,00;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
97;21100544498;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,121;-;1;0;3;0;0;1;0,00;0,00;Singapore;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
98;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,209;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
99;21100447815;"International Journal of Automotive Engineering";journal;"21850992, 21850984";;-;11;1;0;24;0;0;0,00;24,00;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2012, 2015-2023";"Automotive Engineering; Fluid Flow and Transfer Processes; Human Factors and Ergonomics; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Social Sciences"
100;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";0,121;Q4;19;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
101;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";;-;29;77;0;970;0;0;0,00;12,60;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
102;21100220437;"Proceedings of the 13th Asian Congress of Fluid Mechanics";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;China;Asiatic Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
103;19600157768;"Proceedings of the 7th IASME / WSEAS International Conference on Fluid Mechanics and Aerodynamics, FMA '09";conference and proceedings;"-";0,110;-;4;0;36;0;6;34;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
104;19600157805;"Proceedings of the 7th IASME / WSEAS International Conference on Heat Transfer, Thermal Engineering and Environment, HTE '09";conference and proceedings;"-";0,137;-;6;0;44;0;12;42;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
105;19700174635;"Proceedings of the 7th International Conference on Nanochannels, Microchannels, and Minichannels 2009, ICNMM2009";conference and proceedings;"-";0,131;-;8;0;194;0;21;191;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
106;19700174636;"Proceedings of the ASME Fluids Engineering Division Summer Conference 2009, FEDSM2009";conference and proceedings;"-";0,129;-;16;0;555;0;122;546;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
107;19700174639;"Proceedings of the ASME Summer Heat Transfer Conference 2009, HT2009";conference and proceedings;"-";0,170;-;12;0;419;0;96;413;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
108;21100811143;"Propulsion and Power Research";journal;"2212540X";;-;41;8;0;174;0;0;0,00;21,75;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering; Automotive Engineering; Fluid Flow and Transfer Processes; Fuel Technology; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
109;19400158432;"Society of Petroleum Engineers - SPE Hydraulic Fracturing Technology Conference 2009";conference and proceedings;"-";0,415;-;18;0;35;0;83;34;0,00;0,00;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
