Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100411340;"World Journal of Clinical Oncology (discontinued)";journal;"22184333";1,358;Q1;48;51;202;2558;763;202;2,39;50,16;40,69;3;0;United States;Northern America;"Baishideng Publishing Group Co";"2014-2018";"Oncology (Q1)";"Medicine"
92;12595;"Breast";journal;"15323080, 09609776";1,339;-;98;233;462;7982;1505;432;2,95;34,26;50,04;41;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
93;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,338;Q1;128;524;1385;13552;3444;1190;2,51;25,86;51,01;74;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
94;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,304;Q2;59;76;169;4792;572;165;3,69;63,05;40,00;5;0;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,300;Q2;130;124;545;4724;1787;531;3,38;38,10;41,90;3;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,297;Q2;135;435;1379;14297;3767;1305;2,66;32,87;54,13;101;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
97;5800179603;"Radiation Oncology";journal;"1748717X";1,293;Q2;91;204;723;6960;2306;717;3,10;34,12;29,67;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
98;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";1,290;Q2;63;81;168;2933;567;164;3,40;36,21;31,02;9;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
99;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,282;Q2;95;84;250;4829;762;212;3,11;57,49;36,59;6;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q2)";"Medicine"
100;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";1,278;Q2;112;20;57;1333;173;53;2,79;66,65;53,26;3;0;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,263;Q2;72;115;235;4430;788;235;3,24;38,52;34,61;2;0;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,260;Q2;81;45;112;2554;258;105;2,04;56,76;41,67;1;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,259;Q2;53;73;190;3056;619;174;3,23;41,86;47,12;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q2)";"Medicine"
104;12427;"Melanoma Research";journal;"14735636, 09608931";1,259;Q2;80;101;268;2830;823;255;3,36;28,02;45,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100446518;"Oncoscience (discontinued)";journal;"23314737";1,255;Q2;34;53;327;726;680;197;1,72;13,70;43,94;1;0;United States;Northern America;"Impact Journals LLC";"2014-2017, 2020-2021";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";1,252;Q2;131;312;962;9707;2953;897;2,94;31,11;29,90;45;0;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
107;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,251;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Cancer Research (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
108;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,240;Q2;66;75;176;4616;666;176;4,00;61,55;36,65;9;0;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
109;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,235;Q2;109;260;698;9669;2359;687;3,38;37,19;35,69;34;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,217;Q2;104;70;255;3643;871;241;3,73;52,04;39,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;29271;"Clinical Oncology";journal;"14332981, 09366555";1,216;Q2;89;161;413;5051;939;265;2,20;31,37;34,82;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
112;29100;"Cancer Control";journal;"10732748, 15262359";1,206;Q2;80;53;178;2543;473;156;1,89;47,98;39,13;8;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2)";"Medicine"
113;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";1,202;Q2;85;280;866;7861;2572;814;2,94;28,08;27,13;36;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
114;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,193;Q2;42;34;66;1695;241;64;3,87;49,85;39,01;0;0;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,178;Q2;68;131;375;3172;1085;300;3,08;24,21;48,81;8;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,169;Q2;139;401;1543;17915;5390;1543;3,45;44,68;37,09;4;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";1,168;Q2;36;10;22;861;101;20;3,29;86,10;34,88;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,168;Q2;135;336;969;10890;3013;905;3,02;32,41;36,20;43;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
119;21100248801;"Journal of Cancer";journal;"18379664";1,159;Q2;81;460;537;18240;1874;533;3,40;39,65;40,89;17;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
120;17600155049;"Journal of Oncology (discontinued)";journal;"16878450, 16878469";1,151;Q2;68;12;76;1211;308;74;5,00;100,92;37,50;1;0;United States;Northern America;"Hindawi Limited";"2009-2023";"Oncology (Q2)";"Medicine"
121;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,147;Q2;122;260;841;8494;2576;824;2,94;32,67;31,44;19;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21100428409;"United European Gastroenterology Journal";journal;"20506406, 20506414";1,145;Q2;57;135;239;3861;624;204;2,56;28,60;32,54;24;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
123;29321;"Current Oncology Reports";journal;"15346269, 15233790";1,144;Q2;77;85;199;5677;674;195;3,44;66,79;42,49;14;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Oncology (Q2)";"Medicine"
124;25935;"Cytotherapy";journal;"14772566, 14653249";1,144;Q2;105;147;500;6243;1740;460;3,74;42,47;46,33;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
125;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,142;Q2;78;110;304;4141;999;298;3,69;37,65;35,90;2;0;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;29094;"Cancer Cell International";journal;"14752867";1,130;Q2;80;117;340;5101;1198;340;3,95;43,60;40,98;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";1,129;Q2;33;15;67;525;216;65;2,93;35,00;43,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
128;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,116;Q2;78;150;463;3726;926;373;1,97;24,84;31,60;17;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
129;13152;"Surgical Oncology Clinics of North America";journal;"10553207, 15585042";1,116;Q2;68;63;185;2991;501;150;2,97;47,48;37,50;1;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
130;19400157274;"Journal of Breast Cancer";journal;"17386756";1,105;Q2;48;56;176;1375;446;167;2,61;24,55;40,68;4;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,084;Q2;47;13;56;555;193;54;2,82;42,69;24,14;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
132;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,072;Q2;44;70;167;4382;407;167;2,60;62,60;33,53;4;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;19900194500;"Practical Radiation Oncology";journal;"18798500, 18798519";1,071;Q2;51;148;395;3195;834;369;2,04;21,59;35,57;14;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
134;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,068;Q2;43;62;85;2857;267;81;3,06;46,08;52,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
135;13149;"Surgical Oncology";journal;"09607404, 18793320";1,066;Q2;75;73;161;3180;460;145;2,43;43,56;23,52;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
136;26017;"Leukemia Research";journal;"18735835, 01452126";1,063;Q2;96;185;645;6493;1459;591;2,23;35,10;45,29;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,062;Q2;52;87;186;2557;476;145;2,79;29,39;31,22;13;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
138;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";1,061;Q2;41;70;270;2163;756;236;3,56;30,90;38,32;6;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";1,025;Q2;23;17;51;481;124;51;2,17;28,29;52,08;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Cancer Research (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;19700175053;"International Journal of Women's Health";journal;"11791411";1,025;Q2;64;102;284;4244;796;283;2,61;41,61;51,80;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine; Nursing"
141;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,021;Q2;88;108;249;3719;556;225;2,18;34,44;51,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;12554;"Oncology";journal;"00302414, 14230232";1,013;Q2;107;129;315;3851;748;305;2,26;29,85;26,97;13;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,012;Q2;64;30;108;859;344;104;3,23;28,63;28,10;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
144;12568;"Oncology Reports";journal;"1021335X, 17912431";1,011;Q2;115;804;2316;31727;7058;2316;2,98;39,46;37,84;5;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;19700174927;"Journal of Ovarian Research";journal;"17572215";1,008;Q2;61;77;277;3175;780;275;2,65;41,23;51,84;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
146;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,000;Q2;80;115;302;4088;798;290;2,61;35,55;49,63;10;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,990;Q2;75;143;484;4492;1187;471;2,66;31,41;17,32;13;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
148;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,986;Q2;65;135;368;7433;979;345;2,77;55,06;36,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
149;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,980;Q2;101;293;804;7870;1998;748;2,27;26,86;45,57;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
150;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,976;Q2;102;453;1633;12825;2588;1000;1,53;28,31;43,60;45;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;29212;"Cancer Treatment and Research";journal;"09273042";0,974;Q2;65;12;184;924;543;135;2,84;77,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,973;Q2;90;105;316;3053;765;303;2,65;29,08;33,92;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;19700175000;"OncoTargets and Therapy";journal;"11786930";0,967;Q2;86;598;1459;24076;4171;1450;2,81;40,26;37,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
154;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,965;Q2;55;141;347;4935;861;334;2,55;35,00;34,22;20;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
155;29769;"Familial Cancer";journal;"15737292, 13899600";0,963;Q2;67;81;241;2175;528;237;2,12;26,85;56,11;13;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Genetics (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
156;28752;"Brachytherapy";journal;"18731449, 15384721";0,951;Q2;57;159;356;5604;870;336;2,26;35,25;30,55;28;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
157;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,951;-;103;69;223;6431;569;204;2,18;93,20;44,49;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
158;19700175103;"Gastrointestinal Cancer Research";journal;"19347987, 19347820";0,943;Q2;28;0;29;0;43;22;0,00;0,00;0,00;0;0;United States;Northern America;"International Society of Gastrointestinal Oncology";"2009-2015";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
159;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,942;Q2;95;196;622;4666;1345;567;2,24;23,81;17,21;17;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;21100206283;"Journal of Bone Oncology";journal;"22121374";0,941;Q2;36;30;74;1089;219;72;3,24;36,30;29,69;3;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology (Q2)";"Medicine"
161;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,929;Q2;30;80;201;2237;475;196;2,29;27,96;32,23;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
162;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,926;Q2;31;10;28;763;86;28;2,67;76,30;31,58;2;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,905;Q2;57;275;439;7141;963;424;2,21;25,97;28,47;32;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
164;13118;"Sarcoma";journal;"1357714X, 13691643";0,898;Q2;53;20;85;656;213;85;2,38;32,80;43,45;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
165;12593;"Oncology Research";journal;"09650407, 15553906";0,896;Q2;76;163;149;4892;439;149;2,76;30,01;36,16;1;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,895;Q2;65;156;477;5858;951;439;2,14;37,55;39,08;21;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,895;Q2;47;39;73;2094;121;61;1,67;53,69;45,95;4;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,890;Q2;15;3;25;124;65;24;2,73;41,33;26,09;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
169;4000148109;"Breast Care";journal;"16613791, 16613805";0,881;Q2;43;63;204;1537;387;163;1,89;24,40;39,78;5;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
170;29159;"Cancer Journal";journal;"07657846";0,861;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;29158;"Cancer Investigation";journal;"07357907, 15324192";0,858;Q2;93;72;198;2763;457;198;2,13;38,38;35,38;2;0;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,858;Q2;86;106;303;4031;536;274;1,67;38,03;66,83;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
173;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,855;Q2;47;56;148;2651;364;147;2,55;47,34;45,78;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;29319;"Current Oncology";journal;"17187729";0,850;Q2;68;136;434;3739;780;353;1,77;27,49;50,08;27;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
175;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,849;Q2;78;231;301;9700;585;262;1,71;41,99;56,92;42;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q2)";"Medicine"
176;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,848;Q2;31;20;56;878;136;53;2,43;43,90;55,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Oncology (Q2); Genetics (clinical) (Q3)";"Medicine"
177;21100459104;"Experimental Hematology and Oncology";journal;"21623619";0,842;Q2;42;32;93;1249;247;90;2,98;39,03;41,75;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,840;Q2;15;7;26;293;53;25;1,65;41,86;65,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
179;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,826;Q2;54;221;273;7335;661;269;2,55;33,19;40,39;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,823;Q2;35;14;71;849;154;71;2,17;60,64;40,38;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
181;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,819;Q2;61;180;440;6370;1042;426;2,43;35,39;41,18;36;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;12599;"Breast Journal";journal;"1075122X, 15244741";0,809;Q2;81;163;440;2578;637;254;1,46;15,82;55,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
