Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100223575;"Educational and Child Psychology";book series;"02671611";0,234;Q4;32;34;111;1506;61;101;0,43;44,29;53,85;0;0;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
86;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,160;Q4;22;15;42;650;15;38;0,29;43,33;68,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
87;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,151;Q4;21;18;32;441;10;30;0,31;24,50;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
88;21100203905;"Australian Educational and Developmental Psychologist";journal;"18392504, 08165122";0,148;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1994, 1996-2002, 2004-2015";"Developmental and Educational Psychology (Q4)";"Psychology"
89;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,144;Q4;27;21;22;1123;10;19;0,45;53,48;45,28;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
90;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,139;Q4;26;16;50;579;16;44;0,29;36,19;65,91;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
91;21100208021;"Infant Observation";journal;"17458943, 13698036";0,125;Q4;7;22;13;343;2;11;0,15;15,59;85,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
92;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,114;Q4;22;18;65;592;11;60;0,17;32,89;56,10;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
93;19700173310;"Learning Disability Today";journal;"1752007X";0,106;Q4;3;0;244;0;6;151;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Pavilion";"2009-2012";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
94;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;69;214;1125;49;208;0,18;16,30;67,44;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
95;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;14;34;652;16;33;0,33;46,57;47,62;0;0;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
96;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";;-;42;29;0;2049;0;0;0,00;70,66;63,24;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Life-span and Life-course Studies";"Psychology; Social Sciences"
97;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;24;83;586;6;74;0,08;24,42;50,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
98;21100870589;"International Journal of Play";journal;"21594953";;-;19;27;33;816;10;30;0,30;30,22;77,14;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Anthropology; Cultural Studies; Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
99;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";;-;21;27;0;1376;0;0;0,00;50,96;57,14;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
100;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;17;49;933;22;47;0,36;54,88;55,88;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
101;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";;-;31;22;55;797;96;49;0,77;36,23;62,50;4;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
