Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;28465;"Economic Development Quarterly";journal;"15523543, 08912424";1,077;Q1;55;29;82;1162;132;75;1,64;40,07;40,35;14;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
93;21100198541;"Climate and Development";journal;"17565529, 17565537";0,342;Q2;54;28;22;1121;27;20;1,23;40,04;41,38;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
94;19700176401;"Applied Economic Perspectives and Policy";journal;"20405804, 20405790";0,555;Q2;62;30;175;1195;179;160;0,89;39,83;32,26;26;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
95;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,411;Q2;40;26;68;1035;56;65;0,78;39,81;7,41;13;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
96;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,218;Q3;24;15;82;596;31;82;0,36;39,73;34,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
97;50171;"International Development Planning Review";journal;"14783401, 14746743";0,232;Q3;41;19;65;751;31;61;0,29;39,53;44,83;8;0;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
98;20873;"Environment and Development Economics";journal;"1355770X, 14694395";1,166;Q1;72;35;112;1374;217;107;2,08;39,26;16,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
99;23817;"Journal of African Business";journal;"15228916, 15229076";0,259;Q2;38;14;46;545;23;42;0,54;38,93;30,00;1;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
100;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,948;Q1;102;18;70;698;153;69;1,73;38,78;27,50;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
101;22733;"Journal of African Economies";journal;"09638024, 14643723";0,492;Q2;59;28;107;1083;108;102;0,80;38,68;19,05;18;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
102;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,333;Q2;56;24;69;927;65;63;0,68;38,63;30,77;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
103;14789;"Information Technology for Development";journal;"15540170, 02681102";0,421;Q2;52;23;45;883;85;37;1,89;38,39;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q2); Development (Q2); E-learning (Q2); Public Administration (Q2)";"Computer Science; Social Sciences"
104;20454;"CEPAL Review";journal;"16840348, 02512920";0,245;Q3;17;21;61;802;27;59;0,31;38,19;29,73;12;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
105;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;18;25;687;12;24;0,54;38,17;34,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;16661;"Savings and Development";journal;"03934551";0,149;Q3;19;15;76;572;9;75;0,12;38,13;18,52;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
107;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,370;Q1;83;26;77;983;144;76;1,90;37,81;33,33;23;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
108;13476;"African Development Review";journal;"14678268, 10176772";0,505;Q2;48;36;70;1345;66;66;0,90;37,36;14,55;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q2)";"Social Sciences"
109;14868;"Labour, Capital and Society";journal;"07061706";0,159;Q3;14;12;30;445;5;25;0,21;37,08;10,00;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
110;15933;"Portal";journal;"15307131, 15312542";1,731;Q1;43;26;90;962;118;77;1,34;37,00;64,52;2;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
111;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,118;Q4;20;51;49;1873;12;49;0,12;36,73;30,51;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
112;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,244;Q3;38;33;78;1210;37;75;0,43;36,67;21,74;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
113;18224;"Local Government Studies";journal;"03003930, 17439388";0,783;Q1;54;42;94;1540;130;90;0,95;36,67;25,00;18;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
114;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,140;Q4;23;35;97;1283;14;86;0,12;36,66;41,10;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q3); Marketing (Q3); Development (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
115;21100788974;"Africa Review";journal;"09744061, 09744053";0,102;Q4;13;12;14;437;0;14;0,00;36,42;10,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Development (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
116;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,223;Q3;30;34;101;1234;53;95;0,49;36,29;37,50;8;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
117;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,227;Q3;52;52;140;1885;78;129;0,42;36,25;37,66;8;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
118;14089;"Developing Economies";journal;"00121533, 17461049";0,216;Q3;35;19;49;688;17;48;0,21;36,21;22,22;8;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
119;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,268;Q2;38;27;87;968;37;70;0,34;35,85;68,85;7;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
120;27733;"Latin American Research Review";journal;"00238791, 15424278";0,762;-;54;58;128;2050;96;121;0,67;35,34;38,16;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
121;20864;"Transportation";journal;"00494488, 15729435";1,456;Q1;112;53;131;1862;312;122;1,89;35,13;21,49;27;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
122;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,225;Q3;56;54;228;1883;106;204;0,47;34,87;15,38;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q3); Development (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
123;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,603;Q2;57;40;134;1365;142;110;0,87;34,13;24,24;16;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Development (Q2)";"Social Sciences"
124;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;9;13;304;21;12;1,62;33,78;20,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
125;145246;"Journal of Workplace Learning";journal;"13665626";0,407;Q2;59;39;137;1312;128;124;0,76;33,64;59,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
126;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,110;Q4;23;14;42;459;8;41;0,24;32,79;19,35;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
127;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,278;Q2;11;12;40;392;7;26;0,08;32,67;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
128;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,114;Q4;18;29;92;947;9;91;0,15;32,66;33,33;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
129;4700152402;"Journal of Family Social Work";journal;"10522158";0,150;Q3;28;32;62;1040;18;55;0,28;32,50;80,46;14;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
130;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,226;Q3;59;7;79;222;47;74;0,47;31,71;21,05;2;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
131;23891;"China Report";journal;"00094455, 0973063X";0,112;Q4;18;28;101;882;16;92;0,08;31,50;21,74;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
132;24965;"Empirica";journal;"15736911, 03408744";0,305;Q2;35;24;81;749;59;77;0,53;31,21;30,56;14;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
133;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,147;-;14;26;27;809;9;27;0,33;31,12;55,36;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
134;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;31;69;963;54;65;0,78;31,06;29,41;18;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
135;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,244;Q3;14;33;36;1004;13;36;0,36;30,42;23,08;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
136;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,184;Q3;24;16;59;481;19;56;0,27;30,06;31,58;0;0;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
137;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;32;70;958;2;70;0,02;29,94;40,68;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
138;23259;"Mountain Research and Development";journal;"02764741";0,370;Q2;69;46;140;1373;132;129;0,84;29,85;33,73;0;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
139;16904;"International Finance";journal;"13670271, 14682362";0,486;Q2;43;20;49;596;49;32;0,74;29,80;19,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
140;70397;"Evaluation";journal;"13563890, 14617153";0,417;Q2;59;32;91;943;103;80;1,15;29,47;44,62;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
141;12281;"Journal of Social Development in Africa";journal;"10121080";0,113;Q4;14;16;46;471;6;40;0,10;29,44;46,15;1;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
142;5600152983;"Orient";journal;"00305227";0,100;Q4;7;36;50;1049;1;43;0,02;29,14;25,64;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
143;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,355;Q2;43;24;79;697;34;78;0,40;29,04;17,65;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
144;23554;"Problemas del Desarrollo";journal;"03017036";0,149;Q3;11;34;20;985;1;18;0,05;28,97;26,09;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
145;17505;"Social Change";journal;"00490857";;-;17;31;117;883;2;97;0,01;28,48;30,30;4;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
146;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,606;Q2;55;44;72;1242;126;71;1,24;28,23;31,76;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
147;13499;"Asian Development Review";journal;"01161105, 19967241";0,194;Q3;28;11;33;309;35;32;0,96;28,09;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
148;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,217;Q3;33;19;59;533;34;59;0,44;28,05;28,57;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
149;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,136;Q4;29;27;49;741;17;43;0,35;27,44;26,92;4;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
150;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,108;Q4;17;13;20;355;4;19;0,18;27,31;9,09;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
151;300147003;"Journal of Futures Studies";journal;"10276084";0,209;Q3;24;50;134;1363;37;105;0,24;27,26;16,36;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q3); History and Philosophy of Science (Q3); Decision Sciences (miscellaneous) (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
152;21100857165;"Margin";journal;"09738029, 09738010";;-;18;22;49;598;3;49;0,06;27,18;24,24;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
153;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";;-;9;7;0;189;0;0;0,00;27,00;29,41;1;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Development; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
154;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,161;Q3;18;12;22;324;7;22;0,17;27,00;47,06;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
155;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,578;Q2;67;45;139;1205;140;130;1,11;26,78;27,14;30;0;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
156;144828;"Transition Studies Review";journal;"16144007";0,213;Q3;19;67;154;1726;36;149;0,22;25,76;36,29;13;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
157;17700156220;"International Journal of Ecology and Development (discontinued)";journal;"09729984, 09737308";0,140;Q4;15;24;24;616;4;23;0,17;25,67;20,51;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2017";"Development (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
158;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;3;30;77;4;30;0,11;25,67;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
159;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,211;-;25;78;210;1998;156;210;0,77;25,62;35,16;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
160;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,383;Q2;31;22;63;554;31;59;0,40;25,18;75,00;5;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q2); Gender Studies (Q2)";"Social Sciences"
161;15400;"Review of Development Economics";journal;"14679361, 13636669";0,380;Q2;62;51;166;1269;119;163;0,73;24,88;23,66;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
162;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,430;Q2;37;43;127;1059;94;122;0,72;24,63;20,78;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
163;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";;-;14;12;42;293;10;35;0,19;24,42;57,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Development; Sociology and Political Science";"Social Sciences"
164;17101;"South Asian Survey";journal;"09730788, 09715231";0,261;Q2;14;23;52;553;20;46;0,53;24,04;15,79;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
165;25585;"Pacific Economic Bulletin";journal;"08178038";0,224;Q3;18;45;108;1080;52;104;0,49;24,00;21,15;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
166;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,164;Q3;13;50;107;1177;19;97;0,17;23,54;21,31;2;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
167;21100207622;"International Journal of Social Ecology and Sustainable Development";journal;"19478410, 19478402";;-;14;20;0;470;0;0;0,00;23,50;35,00;2;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Development; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
168;5700165452;"Tarsadalomkutatas";journal;"15882918, 02312522";0,139;Q4;4;29;78;665;5;77;0,05;22,93;37,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Law (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
169;39636;"Tropical Agriculture";journal;"00413216";0,100;Q4;20;20;69;448;0;69;0,00;22,40;21,43;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
170;19500157111;"New Medit";journal;"15945685";0,118;-;23;38;76;850;8;68;0,11;22,37;27,40;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
171;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,144;Q3;32;53;37;1182;6;37;0,16;22,30;46,27;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
172;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;9;415;4;8;0,44;21,84;38,10;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
173;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,176;Q3;24;9;41;196;15;38;0,27;21,78;18,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
174;24227;"Review of International Economics";journal;"09657576, 14679396";0,818;Q1;68;76;197;1654;183;193;0,93;21,76;19,26;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
175;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,280;Q2;40;18;57;380;81;47;1,40;21,11;20,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
176;15387;"Regional Development Dialogue";journal;"02506505";0,117;Q4;12;44;115;928;9;52;0,04;21,09;42,42;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
177;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,100;-;25;24;100;505;2;92;0,03;21,04;35,48;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
178;22932;"Pakistan Development Review";journal;"00309729";0,191;Q3;34;70;219;1468;16;172;0,04;20,97;27,27;21;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
179;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,109;Q4;20;13;76;271;11;75;0,08;20,85;41,67;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
180;19786;"Utilities Policy";journal;"09571787";0,798;Q1;63;28;93;576;133;85;1,66;20,57;15,79;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
181;21100197733;"Ager";journal;"15787168";0,103;Q4;12;7;7;132;1;7;0,14;18,86;46,15;0;0;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
182;23634;"Gender and Development";journal;"13552074, 13649221";0,169;Q3;50;32;104;596;30;96;0,26;18,63;85,71;26;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
