Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;100485;"Building Standards";journal;"02701197";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"International Conference of Building Officials";"1977-1981, 1983-1994, 1996";"Building and Construction (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
90;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,105;-;12;28;87;149;1;84;0,02;5,32;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
91;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,105;Q4;15;34;95;146;4;75;0,03;4,29;4,55;1;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
92;18352;"Quality Concrete";trade journal;"13577336";0,105;Q4;1;1;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
93;21100855867;"Buildings";journal;"24713112, 00073725";0,103;Q4;2;1;158;0;2;158;0,01;0,00;0,00;0;0;United States;Northern America;"Stamats Buildings Media, Inc.";"1996-2002";"Building and Construction (Q4)";"Engineering"
94;16122;"Highways";trade journal;"0267825X, 01426168";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
95;21100466771;"Proceedings of the 1996 Workshop on Computer Architecture Education, WCAE-2 1996 at HPCA-2";conference and proceedings;"-";0,103;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
96;73326;"ASHRAE Standard";journal;"10412336";0,102;Q4;9;0;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
97;14926;"Better Roads";trade journal;"00060208";0,102;Q4;6;2;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
98;69128;"Concrete Producer";trade journal;"15280187";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
99;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;120;264;14;5;264;0,01;0,12;20,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
100;15072;"Journal of Information Technology in Construction";journal;"18744753";0,102;Q4;58;4;11;95;1;11;0,11;23,75;10,00;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
101;19610;"TAB Journal";trade journal;"-";0,102;Q4;2;2;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
102;21100229180;"IAQ Conference";conference and proceedings;"21664870";0,101;-;6;0;33;0;0;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Environmental Engineering; Public Health, Environmental and Occupational Health";"Engineering; Environmental Science; Medicine"
103;11000153736;"Insulation Journal";journal;"09501940";0,101;Q4;2;25;14;50;0;14;0,00;2,00;14,29;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1984-1989, 1998-2001";"Building and Construction (Q4)";"Engineering"
104;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";0,101;Q4;3;28;125;42;3;125;0,04;1,50;28,57;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction (Q4)";"Engineering"
105;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;0;30;0;0;30;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
106;78670;"Transactions of the Japan Concrete Institute";journal;"09118985";0,101;Q4;14;62;141;384;4;141;0,02;6,19;4,79;0;0;Japan;Asiatic Region;"Japan Concrete Institute";"1985-1986, 1994-2001";"Building and Construction (Q4)";"Engineering"
107;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,101;-;29;0;60;0;1;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
108;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,100;Q4;3;6;37;175;0;35;0,00;29,17;16,67;0;0;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q4)";"Engineering"
109;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;0;55;0;2;55;0,05;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
110;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;21;37;137;2;37;0,05;6,52;11,11;0;0;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
111;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,100;Q4;30;22;40;277;0;40;0,00;12,59;10,34;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q4); Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
112;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,100;Q4;7;0;69;0;1;69;0,02;0,00;0,00;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
113;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,100;Q4;4;60;56;771;1;56;0,02;12,85;20,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
114;21100790338;"Proceedings - 1st International Ph.D. Symposium";conference and proceedings;"-";0,100;-;2;0;51;0;1;49;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Nuclear Energy and Engineering";"Energy; Engineering"
115;120081;"Proceedings of the Annual Conference on Explosives and Blasting Technique";conference and proceedings;"0732619X";0,100;-;12;0;61;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"International Society of Explosives Engineers";"1979-1986, 1990-1991, 1996, 2001-2003";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
116;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;50;142;50;0;141;0,00;1,00;13,33;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
117;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;37;101;4;0;92;0,00;0,11;50,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
118;76291;"Aberdeen's Concrete Construction";journal;"10515526";;-;2;1;65;0;1;65;0,00;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1990-1999";"Building and Construction";"Engineering"
119;14469;"Advances in Structural Engineering";journal;"13694332";;-;58;20;0;486;0;0;0,00;24,30;26,92;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
120;67043;"Archives and Museum Informatics";journal;"10421467";;-;4;10;0;391;0;0;0,00;39,10;16,67;0;0;United States;Northern America;"Archives &amp; Museum Informatics";"1989-1995, 1999, 2001";"Building and Construction; Software";"Computer Science; Engineering"
121;23810;"Cement Americas";trade journal;"15335178";;-;2;7;0;7;0;0;0,00;1,00;33,33;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction";"Engineering"
122;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;15;46;27;8;45;0,23;1,80;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
123;17451;"Structural Engineering Report";book series;"03190110";;-;7;2;0;4;0;0;0,00;2,00;33,33;0;0;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction; Civil and Structural Engineering";"Engineering"
