Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,953;Q2;49;51;93;3023;270;93;3,13;59,27;39,66;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q2); Physiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
81;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q2;90;81;242;5838;541;241;2,09;72,07;32,91;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,945;Q2;86;33;114;1379;328;111;3,10;41,79;53,15;5;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;14222;"Peptides";journal;"18735169, 01969781";0,939;Q2;139;143;715;8052;2043;709;2,89;56,31;43,22;1;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
84;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,933;Q2;58;85;261;3684;709;261;2,67;43,34;47,40;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,926;Q2;96;47;211;2875;446;210;2,10;61,17;40,64;5;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;130067;"Journal of Molecular Histology";journal;"15672379";0,921;Q2;65;53;191;1992;469;191;2,49;37,58;38,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,914;Q2;176;245;857;2879;1384;853;1,02;11,75;30,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
88;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,905;Q2;112;163;629;7338;1296;603;1,69;45,02;36,11;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Physiology (Q2); Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
89;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,890;Q2;25;8;28;124;100;28;3,42;15,50;39,47;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,889;Q2;108;177;591;6250;1208;570;1,94;35,31;44,49;28;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
91;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,885;Q2;124;109;313;5524;903;312;2,78;50,68;45,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,883;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";0,870;Q3;104;53;141;3141;337;140;2,53;59,26;42,32;0;0;United States;Northern America;"Springer New York";"1976-2023";"Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
94;18473;"Cell Structure and Function";journal;"13473700, 03867196";0,854;Q3;65;12;43;654;75;43;1,80;54,50;21,43;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,854;Q3;121;94;247;5428;670;245;2,63;57,74;45,11;11;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,845;Q3;115;152;424;6290;898;400;2,04;41,38;43,98;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,840;Q3;129;149;541;9586;1259;538;2,02;64,34;36,83;12;0;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q2); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
98;22397;"Vitamins and Hormones";journal;"00836729";0,837;Q3;81;44;139;4283;295;0;2,10;97,34;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
99;20040;"Nephron";journal;"00282766, 14230186";0,805;Q3;99;134;468;3823;989;458;2,19;28,53;34,48;12;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (medical) (Q2); Urology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,802;Q3;58;49;158;2404;320;152;2,09;49,06;22,36;5;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
101;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,744;Q3;67;77;234;3290;396;232;1,31;42,73;45,68;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21084;"Physiological Entomology";journal;"03076962, 13653032";0,743;Q3;65;46;121;1940;186;119;1,37;42,17;36,80;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
103;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,741;Q3;81;140;302;6472;708;300;2,43;46,23;32,95;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
104;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,731;Q3;99;180;482;10387;1003;479;1,84;57,71;35,09;11;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Ecology (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
105;16515;"Photosynthetica";journal;"03003604, 15739058";0,730;Q3;87;78;214;3360;476;210;1,71;43,08;42,48;0;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,727;Q3;25;22;26;1489;58;24;2,23;67,68;37,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
107;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,719;Q3;63;118;433;3001;793;408;1,55;25,43;20,97;14;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";0,702;Q3;33;18;69;970;140;68;1,30;53,89;36,23;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,689;Q3;105;81;330;3621;629;323;1,87;44,70;42,48;0;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
110;17049;"Physiological Measurement";journal;"09673334, 13616579";0,689;Q3;117;162;520;5945;1224;508;2,35;36,70;30,63;6;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
111;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,686;Q3;106;0;149;0;287;139;1,88;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q2); Biochemistry (Q3); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
112;21801;"Redox Report";journal;"17432928, 13510002";0,682;Q3;77;39;107;1547;235;106;1,96;39,67;33,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,680;Q3;40;73;219;2723;435;219;2,21;37,30;36,73;1;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
114;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,676;Q3;109;93;279;3008;409;248;1,15;32,34;30,82;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
115;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,675;Q3;72;46;169;1765;318;162;1,59;38,37;36,46;0;0;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,673;Q3;43;64;189;3497;282;186;1,53;54,64;42,59;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;21100790818;"Antioxidants";journal;"20763921";0,656;Q3;106;48;128;3141;309;128;2,09;65,44;45,45;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Biochemistry (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
118;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,652;Q3;76;71;202;2338;357;200;1,87;32,93;33,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,638;Q3;112;109;277;5668;497;277;1,83;52,00;39,13;3;0;United States;Northern America;"Elsevier Inc.";"1971-2024";"Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
120;31051;"Nephron - Physiology";journal;"16602137";0,623;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,621;Q3;115;205;786;10625;1681;786;2,01;51,83;41,54;6;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
122;24002;"Physiological Research";journal;"08628408, 18029973";0,618;Q3;82;172;434;7948;702;423;1,57;46,21;46,34;1;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,615;Q3;72;49;151;2197;224;148;1,50;44,84;37,56;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
124;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,614;Q3;59;38;89;1541;131;87;1,30;40,55;41,45;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,603;Q3;45;46;131;1315;139;126;0,96;28,59;39,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
126;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,593;Q3;62;48;198;1971;294;157;1,41;41,06;28,00;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
127;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,581;Q3;98;275;983;15150;1856;982;1,49;55,09;40,91;5;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
128;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,576;Q3;58;58;189;2408;327;189;1,14;41,52;31,61;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,575;Q3;98;151;445;4651;738;445;1,78;30,80;43,77;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
130;15854;"Journal of Circadian Rhythms";journal;"17403391";0,575;Q3;33;8;21;279;31;20;1,22;34,88;33,33;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2003-2023";"Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
131;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,573;Q3;93;145;435;7432;794;434;1,77;51,26;42,88;9;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
132;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,566;Q3;89;58;201;1966;440;185;2,11;33,90;38,35;21;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,560;Q3;95;114;484;4976;825;455;1,60;43,65;45,05;7;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,540;Q3;52;17;54;950;61;54;0,65;55,88;37,84;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
135;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,534;Q3;62;224;350;7239;676;338;1,88;32,32;36,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,528;Q3;48;58;210;3591;246;210;1,10;61,91;33,00;10;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
137;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,527;Q3;73;94;206;2299;369;186;1,54;24,46;44,40;4;0;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;21100247800;"Phycological Research";journal;"13220829, 14401835";0,524;Q4;51;35;104;1574;152;104;1,49;44,97;31,72;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
139;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,520;Q4;60;29;106;1069;194;105;1,89;36,86;36,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
140;3900148210;"Evidence and Policy";journal;"17442648";0,513;Q4;43;31;99;1375;128;91;0,91;44,35;62,50;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
141;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,504;Q4;56;269;390;3549;530;341;1,37;13,19;44,03;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
142;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,468;Q4;36;37;126;1478;157;124;1,27;39,95;41,30;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,424;Q4;35;8;33;345;37;33;1,15;43,13;42,31;0;0;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,420;Q4;55;113;299;3896;354;293;1,23;34,48;34,43;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;14202;"Archives Italiennes de Biologie";journal;"00039829";0,401;Q4;43;14;71;650;59;70;0,73;46,43;44,62;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;14863;"Biorheology";journal;"18785034, 0006355X";0,396;Q4;73;18;80;802;99;75;1,15;44,56;33,87;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,394;Q4;31;22;82;765;77;79;0,97;34,77;33,86;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21100394093;"Extreme Physiology and Medicine";journal;"20467648";0,389;Q4;26;12;74;960;193;66;2,56;80,00;23,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2018";"Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;19235;"Journal of Plant Nutrition";journal;"01904167, 15324087";0,383;Q4;91;208;489;7395;409;487;0,77;35,55;27,39;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
150;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,382;Q4;71;133;373;4317;373;372;0,98;32,46;39,93;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
151;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,382;Q4;42;40;117;1498;116;117;0,94;37,45;35,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
152;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,378;Q4;45;53;152;2222;180;148;1,20;41,92;49,21;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,365;Q4;38;58;155;1651;127;139;0,80;28,47;40,53;2;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
154;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,364;Q4;43;77;172;3365;201;169;1,15;43,70;37,68;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
