Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;5600153635;"Risk Management";journal;"17434637, 14603799";0,437;Q2;23;20;38;967;117;38;2,12;48,35;33,33;2;4;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,436;Q2;42;44;133;1543;229;118;1,93;35,07;28,77;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;21100903432;"Central Bank Review";journal;"13030701, 25241699";0,435;Q2;16;12;46;635;102;46;2,17;52,92;28,57;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
89;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,432;Q2;45;36;81;1913;208;81;2,16;53,14;40,51;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";0,432;Q2;32;34;105;2016;249;102;2,01;59,29;37,33;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,431;Q2;30;30;85;2158;184;85;1,86;71,93;40,00;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,428;Q2;20;48;112;2847;156;109;1,38;59,31;53,78;15;38;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Finance (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
93;80174;"Annals of Finance";journal;"16142454, 16142446";0,421;Q2;28;19;63;651;59;63;0,91;34,26;14,29;0;5;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
94;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,418;Q2;29;18;68;1102;161;66;2,15;61,22;12,50;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,414;Q2;20;30;74;1750;137;73;2,12;58,33;26,42;6;22;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
96;19600162139;"Accounting Research Journal";journal;"10309616";0,409;Q2;28;45;128;2483;314;125;2,58;55,18;39,45;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Finance (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,396;Q3;23;46;87;2327;191;85;2,55;50,59;29,21;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
98;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,392;Q3;35;19;61;1171;125;60;2,00;61,63;23,53;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,387;Q3;19;21;57;1052;89;55;1,61;50,10;41,30;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;15556;"Financial History Review";journal;"09685650, 14740052";0,380;Q3;23;17;55;847;40;55;0,57;49,82;8,70;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1994-1999, 2003-2023";"History (Q1); Finance (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
101;21100814032;"Cogent Economics and Finance";journal;"23322039";0,379;Q3;37;370;449;21467;1031;439;2,10;58,02;27,84;8;237;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
102;21100913135;"International Journal of Financial Studies";journal;"22277072";0,377;Q3;30;114;219;6984;598;219;2,72;61,26;31,10;0;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
103;21100881655;"ICSID Review";journal;"02583690, 20491999";0,362;Q3;26;30;98;2760;42;87;0,23;92,00;26,47;3;5;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q1); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
104;11200153526;"Studies in Economics and Finance";journal;"10867376";0,360;Q3;29;46;124;2426;225;122;2,14;52,74;25,53;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
105;144667;"Property Management";journal;"02637472";0,350;Q3;32;44;120;2650;187;120;1,31;60,23;28,16;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,337;Q3;26;35;85;2728;184;84;2,15;77,94;43,90;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
107;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,334;Q3;36;35;97;1399;113;97;1,26;39,97;39,24;0;22;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,329;Q3;48;95;286;5193;472;278;1,57;54,66;32,20;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
109;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,314;Q3;21;40;108;2065;161;108;1,38;51,63;22,99;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
110;16904;"International Finance";journal;"13670271, 14682362";0,311;Q3;43;20;64;990;76;63;1,27;49,50;27,27;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q3); Finance (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
111;21101023274;"Finance";journal;"21010145, 07526180";0,310;Q3;3;4;29;230;13;28;0,35;57,50;22,22;0;2;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,306;Q3;16;22;124;639;112;115;1,00;29,05;26,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
113;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";0,303;Q3;9;9;26;463;25;25;1,16;51,44;37,50;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
114;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,286;Q3;28;95;121;4414;163;121;1,30;46,46;36,61;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,280;Q3;22;21;63;1504;86;61;1,24;71,62;35,19;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;23584;"Journal of Real Estate Literature";journal;"09277544";0,270;Q3;23;10;36;693;23;36;0,45;69,30;14,29;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;21101018306;"Journal of Investing";journal;"21688613, 10680896";0,263;Q3;8;58;169;1109;99;146;0,49;19,12;17,35;0;8;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;17500154910;"Afro-Asian Journal of Finance and Accounting";journal;"17516455, 17516447";0,258;Q3;15;39;97;1949;70;96;0,47;49,97;36,05;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";0,258;Q3;40;616;1137;34260;3300;1098;2,89;55,62;32,00;17;274;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,250;Q3;12;21;61;1277;80;61;1,51;60,81;36,36;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,246;Q3;25;31;89;1858;105;88;1,08;59,94;33,33;0;22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;21100862481;"ACRN Journal of Finance and Risk Perspectives";journal;"23057394";0,243;Q3;7;6;47;421;56;47;1,39;70,17;61,54;0;2;United Kingdom;Western Europe;"ACRN Oxford Ltd.";"2017-2023";"Accounting (Q3); Business and International Management (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
123;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,241;Q3;10;17;89;878;49;85;0,55;51,65;51,43;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
124;21100803316;"Valori e Valutazioni";journal;"20362404";0,241;Q3;15;17;91;740;110;81;1,10;43,53;34,04;0;13;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
125;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,236;Q3;8;14;31;669;26;30;0,88;47,79;17,24;1;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
126;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";0,235;Q3;20;25;81;1183;51;71;0,65;47,32;43,24;1;17;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
127;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,234;Q3;14;5;27;260;20;27;0,85;52,00;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;21101018316;"Journal of Retirement";journal;"23266902, 23266899";0,225;Q3;6;29;71;556;33;60;0,50;19,17;37,50;0;12;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance (Q3); Organizational Behavior and Human Resource Management (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
129;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,222;Q3;21;20;57;840;56;57;0,84;42,00;34,09;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
130;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,222;Q3;14;38;61;1737;61;61;0,86;45,71;26,32;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
131;19500157308;"Zeitschrift fur die gesamte Versicherungswissenschaft";journal;"00442585, 18659748";0,222;Q3;12;22;49;948;38;46;0,91;43,09;19,51;0;5;Germany;Western Europe;"Duncker und Humblot GmbH";"1979-1996, 2005-2006, 2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";0,221;Q3;11;29;88;1046;42;77;0,52;36,07;28,89;6;3;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Law (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
133;21101089505;"Journal of Beta Investment Strategies";journal;"27716511";0,221;Q3;7;41;80;645;34;67;0,48;15,73;16,67;0;0;United Kingdom;Western Europe;"Portfolio Management Research";"2022-2023";"Business and International Management (Q3); Finance (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;21101042192;"World Tax Journal";journal;"23529237, 18784917";0,220;Q3;5;20;56;0;39;56;0,70;0,00;26,32;0;7;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2019-2023";"Law (Q2); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,215;Q3;21;18;42;1007;17;40;0,40;55,94;19,44;0;8;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
136;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,215;Q4;16;23;64;1165;48;64;0,77;50,65;33,33;0;9;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
137;21100275828;"Comptabilite Controle Audit";journal;"12622788";0,207;Q4;10;3;33;141;30;28;0,71;47,00;50,00;0;2;France;Western Europe;"Francophone Association of Accounting";"2012-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100792560;"Law and Financial Markets Review";journal;"17521459, 17521440";0,207;Q4;10;10;65;0;38;60;0,70;0,00;57,89;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Law (Q2); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
139;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,206;Q4;11;5;17;168;6;16;0,50;33,60;30,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Finance (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
140;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";0,203;Q4;9;11;38;595;18;35;0,44;54,09;28,57;0;5;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,195;Q4;22;187;314;6946;296;307;0,99;37,14;43,88;1;78;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,194;Q4;14;12;44;501;30;44;0,77;41,75;19,05;0;10;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
143;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,194;Q4;15;25;61;2015;53;58;1,00;80,60;55,22;0;13;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";0,190;Q4;9;145;385;2142;91;385;0,23;14,77;49,37;0;74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Education (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
145;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,176;Q4;14;33;110;1722;74;106;0,55;52,18;32,89;0;13;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
146;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,174;Q4;14;16;34;641;9;29;0,32;40,06;51,85;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
147;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,170;Q4;9;21;78;0;38;67;0,49;0,00;40,91;1;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Law (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
148;21100893243;"Journal of Risk Management in Financial Institutions";journal;"17528887, 17528895";0,170;Q4;7;34;85;1154;43;75;0,46;33,94;15,69;0;20;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
149;21100894528;"Journal of Network Theory in Finance";journal;"20557795, 20557809";0,161;Q4;6;0;16;0;10;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Infopro digital";"2018-2019";"Computer Networks and Communications (Q4); Finance (Q4); Modeling and Simulation (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
150;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,157;Q4;18;16;46;842;28;46;0,55;52,63;38,89;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;20300195019;"Risk and Decision Analysis";journal;"18759173, 15697371";0,153;Q4;10;0;9;0;4;9;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press";"2009-2014, 2016-2018, 2020-2021";"Economics and Econometrics (Q4); Finance (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
152;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,150;Q4;20;21;26;1112;26;26;0,65;52,95;42,50;0;9;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
153;21101055871;"Bulletin for International Taxation";journal;"18195490, 23529202";0,141;Q4;4;48;157;234;32;155;0,20;4,88;20,34;0;0;Netherlands;Western Europe;"International Bureau of Fiscal Documentation (IBFD)";"2020-2023";"Law (Q3); Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
154;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,138;Q4;12;10;48;648;18;47;0,21;64,80;18,18;0;4;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;21100901572;"UCJC Business and Society Review";journal;"26593270";0,136;Q4;17;16;43;684;17;40;0,37;42,75;57,50;0;7;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;17500155131;"Journal of Business Valuation and Economic Loss Analysis";journal;"19329156";0,114;Q4;9;4;13;156;3;13;0,13;39,00;16,67;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Accounting (Q4); Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,104;Q4;9;10;48;497;11;45;0,41;49,70;50,00;0;1;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
158;21101091648;"Finance and Society";journal;"20595999";;-;6;11;8;739;18;8;0,00;67,18;13,33;0;4;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Finance; History and Philosophy of Science; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
159;21101141649;"Journal of Derivatives and Quantitative Studies";journal;"1229988X, 27136647";;-;4;16;32;444;26;32;0,81;27,75;29,17;0;1;United Kingdom;Western Europe;"Emerald Publishing";"2020-2023";"Finance";"Economics, Econometrics and Finance"
160;21101167218;"Sustainable Technology and Entrepreneurship";journal;"27730328";;-;15;21;0;1514;0;0;0,00;72,10;39,29;1;17;Netherlands;Western Europe;"Elsevier B.V.";"2022-2024";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Finance";"Economics, Econometrics and Finance"
