Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
101;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,595;Q1;47;0;25;0;31;25;0,82;0,00;0,00;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
102;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";0,594;Q1;97;28;79;1676;63;74;0,77;59,86;52,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
103;19635;"Teaching and Learning in Medicine";journal;"10401334, 15328015";0,593;Q1;58;46;105;851;91;101;0,76;18,50;41,03;0;0;United States;Northern America;"Routledge";"1989-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
104;22029;"Dyslexia";journal;"10769242, 10990909";0,586;Q1;62;25;69;448;63;56;1,07;17,92;45,71;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
105;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,580;Q1;144;42;123;1937;164;123;0,93;46,12;51,89;0;0;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
106;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,578;-;65;21;24;770;22;24;0,19;36,67;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
107;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,577;Q1;82;24;61;367;44;55;0,81;15,29;39,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
108;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,577;Q1;61;24;62;671;37;49;0,45;27,96;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
109;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,577;Q1;53;31;95;234;86;81;0,70;7,55;46,94;8;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
110;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,574;Q1;145;79;212;3381;327;207;1,19;42,80;36,50;0;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
111;28902;"Family Relations";journal;"01976664, 17413729";0,544;Q1;101;43;132;2238;178;130;1,06;52,05;62,22;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
112;22695;"Remedial and Special Education";journal;"15384756, 07419325";0,526;Q1;80;40;121;1496;102;115;0,88;37,40;58,62;16;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
113;21368;"Instructional Science";journal;"00204277, 15731952";0,522;Q1;89;22;58;785;47;58;0,63;35,68;51,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
114;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,521;Q1;54;19;89;880;58;81;0,60;46,32;69,70;4;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
115;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,512;Q1;25;73;135;106;32;130;0,25;1,45;62,34;1;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
116;144669;"Journal of Intellectual Capital";journal;"14691930";0,511;Q1;112;35;80;1239;140;80;1,38;35,40;13,85;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
117;20598;"English for Specific Purposes";journal;"08894906";0,510;Q1;91;22;65;674;62;60;0,93;30,64;39,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
118;23167;"Language Teaching Research";journal;"13621688, 14770954";0,509;Q1;81;16;44;324;39;35;0,77;20,25;86,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
119;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,507;Q1;81;107;275;1074;217;258;0,91;10,04;36,88;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
120;22497;"Journal of Second Language Writing";journal;"10603743";0,506;Q1;105;18;38;983;44;35;1,19;54,61;58,33;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
121;27188;"Language Learning and Technology";journal;"10943501";0,498;Q1;91;21;80;917;82;61;0,74;43,67;69,57;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
122;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,497;Q1;130;71;164;991;121;160;0,72;13,96;3,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
123;29442;"Quest";journal;"15432750, 00336297";0,493;Q1;66;27;86;865;70;86;0,88;32,04;47,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
124;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,491;Q2;60;21;65;931;54;63;0,84;44,33;59,62;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
125;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,484;Q2;41;20;43;581;30;41;0,65;29,05;68,97;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
126;12694;"International Journal of Science Education";journal;"09500693, 14645289";0,484;Q2;126;73;217;3308;248;213;0,86;45,32;41,26;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q2)";"Social Sciences"
127;18388;"Computers in Education Journal";journal;"10693769";0,478;Q2;15;35;126;286;34;126;0,21;8,17;16,18;0;0;United States;Northern America;"American Society for Engineering Education";"1994-2021";"Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
128;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,477;Q2;32;17;55;786;26;55;0,46;46,24;48,28;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
129;24359;"Women's Studies International Forum";journal;"02775395";0,476;Q2;71;40;154;2098;111;154;0,54;52,45;91,84;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,473;Q2;71;13;49;630;50;49;0,94;48,46;42,31;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
131;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,471;Q2;51;29;91;825;42;88;0,36;28,45;52,00;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
132;12072;"International Journal of Educational Development";journal;"07380593";0,466;Q2;73;39;104;1622;85;99;0,73;41,59;26,92;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,465;Q2;48;34;97;729;49;97;0,47;21,44;23,33;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
134;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,463;Q2;57;21;52;752;46;51;1,00;35,81;46,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
135;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,455;Q2;72;23;59;908;54;56;0,67;39,48;44,29;7;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
136;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,449;Q2;59;21;91;549;70;91;0,53;26,14;48,72;2;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
137;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,447;Q2;50;20;68;566;18;65;0,22;28,30;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
138;22110;"Journal for the Education of the Gifted";journal;"21629501, 01623532";0,440;Q2;43;23;57;631;17;49;0,12;27,43;62,50;4;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Education (Q2)";"Social Sciences"
139;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,439;Q2;44;31;103;661;70;91;0,77;21,32;56,52;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
140;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,438;Q2;49;21;76;484;48;65;0,40;23,05;34,78;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q2)";"Social Sciences"
141;18787;"Higher Education";journal;"00181560, 1573174X";0,436;Q2;127;46;139;1844;127;135;0,87;40,09;40,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Law (Q1); Education (Q2)";"Social Sciences"
142;200147109;"Journal of Education for Teaching";journal;"13600540, 02607476";0,435;Q2;50;16;42;381;31;41;0,74;23,81;53,13;5;0;United Kingdom;Western Europe;"Routledge";"1981-1998, 2001-2003, 2005-2023";"Education (Q2)";"Social Sciences"
143;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,432;Q2;41;20;51;611;13;42;0,13;30,55;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
144;12856;"Comparative Education Review";journal;"00104086, 1545701X";0,430;Q2;66;20;49;753;41;45;0,91;37,65;68,00;6;0;United States;Northern America;"University of Chicago Press";"1976-1977, 1980-1982, 1984, 1990, 1994, 1996-2023";"Education (Q2)";"Social Sciences"
145;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,425;Q2;76;23;61;757;30;53;0,43;32,91;43,75;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
146;22894;"Research Evaluation";journal;"09582029, 14715449";0,424;Q2;61;21;58;456;34;58;0,56;21,71;28,26;13;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Library and Information Sciences (Q1); Education (Q2)";"Social Sciences"
147;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,423;Q2;55;21;74;808;49;73;0,56;38,48;57,14;4;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
148;23354;"Journal of Environmental Education";journal;"19401892, 00958964";0,416;Q2;70;18;48;462;35;48;0,30;25,67;36,11;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
149;22056;"Focus on Exceptional Children";journal;"0015511X";0,414;Q2;26;0;14;0;13;14;1,40;0,00;0,00;0;0;United States;Northern America;"Love Publishing Co.";"1996-2001, 2006-2012";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
150;144643;"Learning Organization";journal;"09696474";0,412;Q2;65;30;63;1190;60;63;0,76;39,67;38,30;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
151;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,411;Q2;37;20;61;852;55;61;0,67;42,60;58,11;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
152;24472;"Children and Society";journal;"09510605, 10990860";0,410;Q2;68;36;114;909;78;97;0,67;25,25;72,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
153;12833;"Journal of Psychoeducational Assessment";journal;"15575144, 07342829";0,407;Q2;59;18;62;768;40;61;0,56;42,67;54,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Clinical Psychology (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
154;21100837257;"College Teaching";journal;"87567555, 19308299";0,405;Q2;52;34;106;484;37;91;0,28;14,24;44,23;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
155;28821;"Educational Theory";journal;"00132004";0,405;Q2;50;24;91;1349;53;89;0,36;56,21;39,13;3;0;United States;Northern America;"Wiley-Blackwell";"1951-2023";"Education (Q2)";"Social Sciences"
156;28806;"Nurse Education Today";journal;"15322793, 02606917";0,398;Q2;101;86;261;2153;195;218;0,60;25,03;77,78;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
157;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,397;Q2;58;39;68;1724;57;68;0,58;44,21;34,88;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
158;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,396;Q2;65;32;135;1191;97;118;0,53;37,22;56,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
159;14030;"Psychology in the Schools";journal;"00333085, 15206807";0,396;Q2;90;53;158;2092;133;158;0,73;39,47;53,33;17;0;United States;Northern America;"Wiley-Liss Inc.";"1964-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
160;70505;"Journal of Nursing Education";journal;"01484834";0,394;Q2;75;106;267;1725;195;238;0,53;16,27;94,17;3;0;United States;Northern America;"Slack Incorporated";"1965-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
161;23800;"Adolescence";journal;"00018449";0,375;Q2;79;47;168;1606;147;168;0,69;34,17;55,73;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
162;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,373;Q2;66;26;81;976;111;71;1,07;37,54;29,09;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
163;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,372;Q2;40;87;277;3279;157;269;0,46;37,69;37,40;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
164;13164;"British Journal of Guidance and Counselling";journal;"03069885, 14693534";0,370;-;54;28;91;1011;75;91;0,72;36,11;37,84;6;0;United States;Northern America;"Routledge";"1973-2023";"Applied Psychology (Q3)";"Psychology"
165;18874;"Journal of Educational Computing Research";journal;"15414140, 07356331";0,367;Q2;76;48;135;1538;91;135;0,53;32,04;41,53;0;0;United States;Northern America;"SAGE Publications Inc.";"1990, 1995-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
166;29335;"Education for Information";journal;"18758649, 01678329";0,366;Q2;22;14;51;273;30;46;0,40;19,50;52,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
167;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,364;Q2;42;20;80;321;24;80;0,29;16,05;13,79;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering; Social Sciences"
168;24350;"Journal of Economic Education";journal;"00220485";0,364;Q2;54;34;117;428;56;117;0,44;12,59;23,81;8;0;United States;Northern America;"Routledge";"1969-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
169;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,361;Q2;119;49;100;1042;66;96;0,74;21,27;35,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
170;5800207538;"Journal of Early Childhood Literacy";journal;"14687984";0,360;Q2;49;1;28;0;58;27;2,07;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Education (Q2)";"Social Sciences"
171;18798;"Higher Education Policy";journal;"09528733, 17403863";0,359;Q2;51;32;92;879;49;70;0,50;27,47;20,51;12;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
172;12139;"Journal of Statistics Education";journal;"10691898";0,359;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
173;17100154740;"Counselor Education and Supervision";journal;"00110035, 15566978";0,357;Q2;48;26;69;737;33;69;0,36;28,35;55,77;0;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
174;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,355;Q2;106;46;118;1229;93;117;0,74;26,72;41,77;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
175;15879;"Journal of Continuing Education in the Health Professions";journal;"08941912, 1554558X";0,354;Q2;64;36;89;148;66;87;0,70;4,11;39,78;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Education (Q2); E-learning (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
176;19727;"Educational Policy";journal;"08959048, 15523896";0,353;Q2;62;27;107;1111;38;103;0,29;41,15;38,30;13;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Education (Q2)";"Social Sciences"
177;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,352;Q2;132;102;338;3874;327;311;0,97;37,98;35,88;34;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
178;20746;"Educational Leadership";journal;"00131784";0,352;Q2;71;163;397;1298;170;380;0,39;7,96;52,06;0;0;United States;Northern America;"Association for Supervision and Curriculum Development";"1976, 1981, 1994-2019";"Education (Q2)";"Social Sciences"
179;23237;"Studies in Educational Evaluation";journal;"0191491X";0,347;Q2;57;16;67;407;27;67;0,37;25,44;51,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Education (Q2)";"Social Sciences"
180;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,344;Q2;63;24;69;979;39;68;0,44;40,79;52,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
181;97030;"Research in Science Education";journal;"15731898, 0157244X";0,344;Q2;67;23;87;937;50;87;0,53;40,74;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q2)";"Social Sciences"
182;5700183394;"First Language";journal;"17402344, 01427237";0,343;Q2;51;17;43;564;34;42;0,89;33,18;82,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
183;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,343;Q2;68;29;63;798;30;60;0,45;27,52;55,32;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
184;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,342;Q2;61;9;69;326;61;66;0,74;36,22;40,91;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
185;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,341;Q2;56;65;121;876;61;77;0,43;13,48;39,83;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
186;14279;"Educational Research";journal;"00131881, 14695847";0,338;Q2;66;25;71;599;62;71;0,53;23,96;58,33;10;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
187;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,338;Q2;51;27;95;118;55;85;0,61;4,37;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
188;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,337;Q2;68;26;86;1039;69;86;0,36;39,96;56,06;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
189;14420;"Journal of Career Development";journal;"08948453, 15733548";0,337;Q2;57;23;75;642;48;74;0,60;27,91;48,72;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
190;16034;"Research Strategies";journal;"07343310";0,335;Q2;26;20;57;323;23;54;0,37;16,15;75,00;1;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
191;23256;"System";journal;"0346251X";0,334;Q2;104;30;89;1204;61;88;0,66;40,13;58,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
192;14036;"Theory into Practice";journal;"00405841, 15430421";0,334;Q2;79;43;103;958;52;98;0,31;22,28;58,93;13;0;United States;Northern America;"Routledge";"1962-2023";"Education (Q2)";"Social Sciences"
193;18950;"Journal of College Student Development";journal;"08975264, 15433382";0,332;Q2;94;53;150;1812;120;150;0,65;34,19;55,00;10;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Education (Q2)";"Social Sciences"
194;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,332;Q2;15;6;26;98;1;24;0,06;16,33;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
195;24734;"American Journal of Evaluation";journal;"10982140";0,329;Q2;68;47;143;1055;94;122;0,74;22,45;47,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
196;14304;"Educational Review";journal;"14653397, 00131911";0,329;Q2;63;21;73;913;67;72;0,84;43,48;44,44;13;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
197;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,319;Q2;47;25;99;838;27;98;0,29;33,52;60,78;10;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
