Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
2963;21101046204;"Frontiers in Biomedical Technologies";journal;"23455837, 23455829";0,135;Q4;7;61;63;1554;30;61;0,48;25,48;37,93;0;19;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Biomedical Engineering (Q4); Medical Laboratory Technology (Q4); Radiological and Ultrasound Technology (Q4)";"Engineering; Health Professions"
2962;19700186845;"Ingenieria y Universidad";journal;"01232126";0,135;Q4;12;16;33;636;16;33;0,62;39,75;33,96;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
2961;5800179617;"International Journal of Vehicle Safety";journal;"14793105, 14793113";0,135;Q4;18;13;41;336;17;41;0,27;25,85;27,91;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2021, 2023";"Automotive Engineering (Q4)";"Engineering"
2960;6000152745;"Leonardo Music Journal";journal;"09611215";0,135;Q4;16;0;71;0;16;59;0,17;0,00;0,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q2); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
2959;21101030114;"Scientific and Technical Journal of Information Technologies, Mechanics and Optics";journal;"22261494, 25000373";0,135;Q4;7;118;267;2526;80;267;0,30;21,41;30,25;0;10;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Computer Science Applications (Q4); Electronic, Optical and Magnetic Materials (Q4); Information Systems (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
2958;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,136;Q4;14;10;77;242;17;77;0,22;24,20;37,50;0;1;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
2957;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,137;Q4;19;248;899;4557;335;899;0,37;18,38;35,01;0;13;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
2956;144890;"Electronic Device Failure Analysis";journal;"15370755";0,137;Q4;7;30;87;225;15;43;0,23;7,50;14,71;0;1;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
2955;22718;"Journal of the IEST";journal;"10984321";0,137;Q4;14;6;21;85;4;21;0,20;14,17;22,73;0;1;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
2954;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,137;Q4;7;2;65;19;16;65;0,20;9,50;25,00;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
2953;18673;"Active and Passive Electronic Components";journal;"08827516, 15635031";0,138;Q4;25;4;26;95;19;26;0,36;23,75;50,00;0;1;United States;Northern America;"Hindawi Publishing Corporation";"1985-2004, 2007-2021, 2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
2952;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,138;Q4;2;21;13;873;7;13;0,54;41,57;62,50;0;4;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
2951;21100228552;"International Journal for the History of Engineering and Technology";journal;"17581214, 17581206";0,138;Q4;5;7;27;0;3;26;0,13;0,00;28,57;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
2950;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,138;Q4;10;10;78;353;31;75;0,38;35,30;40,00;0;4;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
2949;21101023959;"International Journal of Production Management and Engineering";journal;"23404876, 23405317";0,138;Q4;6;12;29;481;18;29;0,62;40,08;20,00;0;4;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
2948;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,138;Q4;12;17;30;699;23;30;0,86;41,12;19,57;0;10;United States;Northern America;"SAE International";"2013-2023";"Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
2947;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,138;Q4;15;372;1545;5565;295;1388;0,19;14,96;31,32;0;65;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
2946;4000148004;"Annual Forum Proceedings - AHS International";conference and proceedings;"15522938";0,139;-;37;0;251;0;154;250;0,00;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"2005-2018";"Engineering (miscellaneous)";"Engineering"
2945;21101007457;"Chinese Journal of Ship Research";journal;"16733185";0,139;Q4;11;156;148;3445;81;148;0,55;22,08;28,63;0;16;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
2944;21100294000;"Information and Control";journal;"10020411";0,139;Q4;12;80;169;2821;108;169;0,69;35,26;29,29;0;4;China;Asiatic Region;"Science China Press";"2013-2023";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
2943;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,139;Q4;4;312;703;67;14;373;0,02;0,21;12,82;0;9;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
2942;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,139;Q4;5;20;50;419;2;50;0,00;20,95;34,62;0;6;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
2941;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,139;Q4;14;92;253;2893;70;231;0,20;31,45;45,60;0;29;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
2940;21101000284;"SSRG International Journal of Engineering Trends and Technology";journal;"23490918, 22315381";0,139;Q4;13;397;553;10603;282;553;0,51;26,71;29,14;0;108;India;Asiatic Region;"Seventh Sense Research Group";"2019-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
2939;5800173395;"ARQ";journal;"07160852, 07176996";0,140;Q3;8;52;142;529;17;124;0,11;10,17;42,86;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
2938;21100381259;"International Journal of Biology and Biomedical Engineering (discontinued)";journal;"19984510";0,140;Q4;9;48;80;1512;36;80;0,49;31,50;43,06;1;17;United States;Northern America;"North Atlantic University Union NAUN";"2014-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
2937;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,140;Q4;9;10;25;308;10;25;0,13;30,80;7,14;0;1;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
2936;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";0,140;Q4;20;22;65;853;36;58;0,54;38,77;26,32;0;2;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
2935;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,140;Q4;18;72;218;1531;98;218;0,47;21,26;28,57;0;6;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
2934;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,140;Q4;8;151;92;3261;36;92;0,44;21,60;28,47;0;27;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
2933;7100153106;"Welding International";journal;"17542138, 09507116";0,140;Q4;29;58;211;1442;62;211;0,08;24,86;19,08;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
2932;21100933894;"Plan Journal";journal;"25317644, 26117487";0,141;Q3;5;24;68;756;22;60;0,44;31,50;36,96;0;9;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
2931;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,141;Q4;11;25;63;684;52;63;0,76;27,36;48,61;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
2930;11700154609;"UPB Scientific Bulletin, Series C: Electrical Engineering and Computer Science";journal;"22863540, 22863559";0,141;Q4;16;94;246;1835;81;246;0,36;19,52;27,38;0;26;Romania;Eastern Europe;"Politechnica University of Bucharest";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
2929;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,141;Q4;19;29;116;360;19;95;0,08;12,41;25,42;0;12;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2928;12114;"Conference Proceedings - Lasers and Electro-Optics Society Annual Meeting-LEOS";conference and proceedings;"10928081";0,142;-;29;0;1834;0;323;1833;0,18;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989-1990, 1992-2009, 2020";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
2927;21101033241;"ESARDA Bulletin";journal;"03923029, 19775296";0,142;Q4;5;12;46;251;16;40;0,37;20,92;14,29;0;0;Italy;Western Europe;"Publications Office of the European Union";"2017-2023";"Applied Mathematics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
2926;56965;"International Conference on Digital Printing Technologies";conference and proceedings;"21694362";0,142;-;19;16;95;248;30;92;0,45;15,50;26,19;0;7;United States;Northern America;"";"1998-2019, 2021";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
2925;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,142;Q4;25;35;82;654;68;78;0,97;18,69;30,36;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Education (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
2924;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,142;Q4;13;7;26;103;12;24;0,43;14,71;17,39;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
2923;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,142;Q4;10;9;34;244;13;30;0,26;27,11;47,83;0;1;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
2922;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";0,142;Q4;4;28;58;507;30;58;0,58;18,11;10,47;0;14;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
2921;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,142;Q4;19;71;205;2800;123;205;0,70;39,44;42,75;0;21;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
2920;17444;"Structural Engineer";trade journal;"14665123";0,142;Q3;37;92;254;540;74;101;0,29;5,87;22,73;0;6;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
2919;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,142;Q4;7;26;119;913;25;118;0,27;35,12;50,00;0;2;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
2918;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,142;Q4;5;40;166;403;7;136;0,05;10,08;16,00;0;10;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
2917;21100867251;"Architectural Histories";journal;"20505833";0,143;Q3;5;15;83;749;28;72;0,29;49,93;33,33;0;4;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
2916;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,143;Q4;22;122;319;2842;163;319;0,45;23,30;35,57;0;4;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
2915;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,143;Q4;27;6;77;184;35;73;0,53;30,67;53,85;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
2914;16456;"Man-Made Textiles in India";trade journal;"03777537";0,143;Q4;11;49;170;580;19;131;0,10;11,84;45,45;0;10;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
2913;21100456179;"Maritime Affairs";journal;"19466609";0,143;Q4;8;20;61;0;24;53;0,42;0,00;38,10;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
2912;21100817112;"Polytrauma";journal;"18191495, 2541867X";0,143;Q4;5;37;145;814;38;144;0,25;22,00;27,82;0;6;Russian Federation;Eastern Europe;"The Charity Fund of Clinical Center of Miners' Health Protection";"2016-2021";"Engineering (miscellaneous) (Q4)";"Engineering"
2911;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,144;Q4;5;3;19;48;2;19;0,07;16,00;41,67;0;1;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
2910;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,144;Q3;4;11;25;515;5;25;0,26;46,82;38,46;0;5;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
2909;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,144;Q4;29;8;69;102;18;52;0,25;12,75;29,41;0;2;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
2908;5900152782;"Architectural Design";journal;"00038504";0,145;Q3;30;86;335;0;114;300;0,38;0,00;27,85;0;20;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
2907;21100242624;"Complex Systems and Complexity Science";journal;"16723813";0,145;Q4;13;45;122;1132;45;122;0,38;25,16;32,00;0;11;China;Asiatic Region;"fu za xi tong yu fu za xing ke xue bian ji bu";"2013-2023";"Control and Systems Engineering (Q4)";"Engineering"
2906;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,145;Q4;23;0;122;0;53;114;0,30;0,00;0,00;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
2905;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,145;Q4;19;158;510;5408;226;510;0,48;34,23;35,02;0;48;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Chemical Engineering; Engineering"
2904;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,145;Q4;21;79;154;3306;66;143;0,35;41,85;32,47;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
2903;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,145;Q4;10;116;286;961;25;235;0,06;8,28;41,62;0;53;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
2902;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";0,146;Q4;11;60;120;1692;96;120;0,90;28,20;49,31;0;29;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering; Medicine"
2901;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,147;Q4;13;60;203;1329;79;203;0,27;22,15;27,43;0;11;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
2900;23232;"Food Technology";trade journal;"00156639";0,147;Q4;62;6;116;46;30;94;0,22;7,67;71,43;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Chemistry; Engineering"
2899;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,147;Q4;43;48;134;996;54;133;0,15;20,75;30,91;0;3;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q4); Dentistry (miscellaneous) (Q4)";"Dentistry; Engineering"
2898;145594;"Military Operations Research";journal;"02755823";0,147;Q4;15;1;35;29;21;29;0,50;29,00;40,00;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
2897;28334;"Ocean and Polar Research";journal;"1598141X";0,147;Q4;16;30;76;1055;26;69;0,32;35,17;27,71;0;8;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
2896;21101000291;"Rakenteiden Mekaniikka";journal;"17975301, 07836104";0,147;Q4;3;15;41;346;8;35;0,20;23,07;11,54;0;0;Finland;Western Europe;"Aalto-yliopisto - Rakennustekniikan laitos";"2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
2895;19700174710;"SAE International Journal of Aerospace";journal;"19463855, 19463901";0,147;Q4;23;14;39;349;15;39;0,35;24,93;22,58;0;3;United States;Northern America;"SAE International";"2008-2023";"Aerospace Engineering (Q4)";"Engineering"
2894;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,148;Q4;12;166;534;2850;138;534;0,31;17,17;32,95;0;7;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
2893;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,148;Q4;16;119;367;1735;160;367;0,40;14,58;29,58;0;11;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
2892;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,148;Q3;9;25;49;656;12;43;0,03;26,24;53,33;1;3;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
2891;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,148;Q4;19;3;24;119;17;24;0,84;39,67;15,38;0;3;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
2890;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,148;Q4;11;51;98;1175;38;98;0,39;23,04;24,81;0;7;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
2889;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,148;Q4;26;439;1303;8752;468;1303;0,34;19,94;32,07;0;79;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
2888;19700186822;"Lecture Notes in Electrical Engineering";book series;"18761119, 18761100";0,148;Q4;45;6109;15166;97923;4689;13899;0,31;16,03;31,20;2;1456;Germany;Western Europe;"Springer Verlag";"2007-2024";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
2887;21100916460;"Renewable Energy and Power Quality Journal";journal;"2172038X";0,148;Q4;28;114;377;1963;140;376;0,37;17,22;19,79;0;79;Spain;Western Europe;"European Association for the Development of Renewable Energy, Environment and Power Quality (EA4EPQ)";"2003-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
2886;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";0,149;Q4;4;8;18;244;11;17;0,25;30,50;87,50;0;1;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Biomedical Engineering (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Engineering; Health Professions; Medicine"
2885;80911;"Chung-kuo Tsao Chih/China Pulp and Paper";trade journal;"0254508X";0,149;Q3;15;197;486;5233;253;486;0,57;26,56;43,10;0;32;China;Asiatic Region;"China Technical Association of Paper Industry";"1996-2023";"Media Technology (Q3); Industrial and Manufacturing Engineering (Q4)";"Engineering"
2884;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,149;Q4;24;30;95;950;45;92;0,37;31,67;30,23;0;11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2883;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,149;Q4;22;16;66;168;22;58;0,40;10,50;66,67;0;3;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Library and Information Sciences (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
2882;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,149;Q3;8;82;171;2048;76;171;0,44;24,98;25,41;0;4;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
2881;21100287593;"Materials China";journal;"16743962";0,149;Q4;16;107;372;5274;201;372;0,58;49,29;35,85;0;32;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
