Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21101132308;"Cuadernos de Investigacion Filologica";journal;"02110547, 1699292X";;-;1;16;49;551;1;49;0,00;34,44;26,67;0;1;Spain;Western Europe;"University of La Rioja";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;8;13;393;1;13;0,11;49,13;0,00;0;2;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;21101166976;"Dicenda";journal;"19882556, 02122952";;-;3;13;42;600;8;42;0,12;46,15;25,00;0;2;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;21100206610;"Estudios de Linguistica del Espanol";journal;"11398736";;-;5;16;19;511;0;19;0,00;31,94;82,35;0;0;Spain;Western Europe;"";"2012, 2014-2018, 2020-2022";"Linguistics and Language";"Social Sciences"
8;21101088440;"Investigaciones sobre Lectura";journal;"23408685";;-;5;11;30;400;24;30;1,00;36,36;77,27;0;7;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
7;21101105298;"Ogigia";journal;"18873731";;-;6;19;59;605;32;56;0,10;31,84;57,14;0;3;Spain;Western Europe;"Universidad de Valladolid";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21101146393;"Quaderns d'Italia";journal;"11359730, 20148828";;-;1;16;43;348;1;40;0,04;21,75;36,36;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
5;21101142685;"Research in Corpus Linguistics";journal;"22434712";;-;5;14;41;614;36;40;0,82;43,86;72,73;0;0;Spain;Western Europe;"Spanish Association for Corpus Linguistics";"2019-2023";"Linguistics and Language";"Social Sciences"
4;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;12;21;589;12;20;0,57;49,08;63,16;0;3;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
3;21101131179;"Revista Galega de Filoloxia";journal;"24449121, 15762661";;-;1;15;17;353;2;17;0,13;23,53;56,25;0;1;Spain;Western Europe;"Universidade da Coruna";"2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;10;39;262;7;39;0,20;26,20;16,67;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
1;21101163378;"Trasvases Entre la Literatura y el Cine";journal;"2695639X";;-;2;12;59;266;8;59;0,17;22,17;35,71;0;0;Spain;Western Europe;"Universidad de Malaga";"2019-2022";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
