Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,233;Q2;42;34;104;395;34;103;0,34;11,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
85;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,232;Q2;46;36;69;1036;27;68;0,39;28,78;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
86;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,232;Q2;34;30;91;637;29;91;0,30;21,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
87;18170;"Rubber World";journal;"00359572";0,229;Q2;16;145;292;452;37;203;0,14;3,12;United States;Northern America;"Lippincott and Peto Inc.";"1969-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
88;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,215;Q2;26;52;171;1286;47;171;0,30;24,73;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
89;14217;"Materiale Plastice";journal;"00255289";0,213;Q2;28;62;137;1250;52;136;0,36;20,16;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
90;17198;"Vlakna a Textil";journal;"13350617";0,211;Q3;11;32;66;545;15;66;0,25;17,03;Slovakia;Eastern Europe;"Slovak University of Technology";"1994-2023";"Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
91;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,206;Q3;12;111;380;1204;32;380;0,07;10,85;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Engineering; Materials Science"
92;15365;"DWI Reports";journal;"0942301X";0,203;Q3;4;46;121;0;3;121;0,05;0,00;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Environmental Science; Materials Science"
93;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,202;Q3;16;311;765;402;34;731;0,05;1,29;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
94;17115;"Journal of the Textile Association";journal;"03684636";0,196;Q3;12;36;138;294;10;136;0,08;8,17;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
95;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,185;Q3;52;113;153;2566;50;153;0,27;22,71;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
96;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,184;-;18;741;1514;6587;337;1508;0,22;8,89;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
97;25927;"Kobunshi Ronbunshu";journal;"03862186";0,184;Q3;17;91;311;1962;75;311;0,22;21,56;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
98;12330;"Journal of Materials Science and Technology";journal;"10050302";0,183;Q3;118;230;631;4178;183;631;0,23;18,17;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
99;16585;"Technische Textilien";trade journal;"03233243";0,180;Q3;8;84;131;201;19;129;0,15;2,39;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
100;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,176;Q3;22;128;435;1127;63;435;0,10;8,80;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
101;16463;"Melliand International";trade journal;"09479163";0,172;Q3;14;70;240;171;18;240;0,05;2,44;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
102;12916;"E-Polymers";journal;"16187229";0,169;Q3;35;87;208;1920;43;207;0,24;22,07;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
103;13058;"Ingenieria Quimica";trade journal;"02102064";0,159;Q3;6;191;539;1363;29;487;0,04;7,14;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
104;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,159;Q3;23;38;128;19;31;76;0,22;0,50;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
105;26449;"Polymer News";journal;"00323918";0,157;Q3;17;87;221;652;31;185;0,13;7,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
106;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,156;Q3;9;0;178;0;23;178;0,17;0,00;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
107;13696;"Polymer (Korea)";journal;"0379153X";0,152;Q3;20;100;253;2547;67;253;0,27;25,47;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
108;70428;"Unitex";trade journal;"10437932";0,151;Q3;3;75;198;81;4;180;0,03;1,08;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q3)";"Materials Science"
109;26453;"Polymer Science - Series A";journal;"0965545X, 15556107";0,148;Q3;38;161;537;3810;200;536;0,38;23,66;United States;Northern America;"Pleiades Publishing";"1991, 1996-2023";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
110;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,148;Q3;23;19;57;535;14;56;0,20;28,16;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
111;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,147;Q3;57;56;124;990;8;122;0,04;17,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
112;17185;"Textilveredlung";trade journal;"00405310";0,146;Q3;10;36;31;0;5;31;0,16;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
113;34912;"Revista de Quimica Textile";trade journal;"03003418";0,145;Q3;4;29;115;135;9;114;0,11;4,66;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
114;17187;"Tinctoria";trade journal;"00407984";0,143;Q3;4;109;313;237;6;310;0,03;2,17;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
115;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,141;Q3;5;171;175;571;6;170;0,03;3,34;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
116;14431;"Polimeri";journal;"03511871, 18460828";0,140;Q3;8;52;88;230;4;75;0,06;4,42;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
117;15972;"Industria Textila";journal;"12225347";0,139;Q3;18;40;123;176;5;123;0,03;4,40;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
118;15996;"International Dyer and Finisher";trade journal;"0020658X";0,136;Q3;12;94;273;116;18;273;0,08;1,23;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
119;16519;"Revista de la Industria Textil";trade journal;"02100800";0,136;Q3;3;69;258;183;4;256;0,02;2,65;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
120;33395;"Wool Technology and Sheep Breeding";journal;"00437875";0,132;Q3;15;0;159;0;12;157;0,08;0,00;New Zealand;Pacific Region;"Wool Research Organisation of New Zealand Inc.";"1991-1993, 1995-2004";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
121;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,128;Q3;15;445;500;5140;44;500;0,07;11,55;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
122;78278;"Tessili per Impieghi Tecnici";trade journal;"11259183";0,124;Q3;1;0;108;0;1;108;0,02;0,00;Italy;Western Europe;"ASCONTEX";"2001-2003";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
123;82174;"Boletin Intexter";journal;"11316756";0,123;Q3;3;13;46;173;2;46;0,04;13,31;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"History (Q2); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
124;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,123;Q3;5;0;69;0;7;69;0,18;0,00;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
125;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;62;141;161;6;141;0,02;2,60;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
126;11600154647;"Progress in Rubber and Plastics Technology";journal;"02667320";0,122;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Rubber and Plastics Research Association of Great Britain";"1985, 1987, 1989, 1993-2002";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
127;110158;"Plasticheskie Massy: Sintez Svojstva Pererabotka Primenenie";journal;"05542901";0,120;Q3;9;217;598;0;28;598;0,04;0,00;Russian Federation;Eastern Europe;"Petrovsko-Razumovskii";"1969-1971, 1975-1982, 1984, 1986-1988, 1990, 1992-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
128;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,119;Q3;9;113;362;595;11;220;0,03;5,27;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
129;14399;"Plastics Technology";trade journal;"00321257";0,117;Q3;10;148;784;0;20;319;0,05;0,00;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
130;15905;"Geosynthetics";trade journal;"19318189";0,116;Q3;13;29;118;102;10;118;0,08;3,52;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Earth and Planetary Sciences; Materials Science"
131;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,115;Q3;25;69;216;1217;39;208;0,22;17,64;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
132;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,114;-;23;184;425;1918;26;425;0,06;10,42;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q3)";"Engineering"
133;14474;"Reinforced Plastics";trade journal;"00343617";0,114;Q3;32;277;285;6;33;169;0,11;0,02;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
134;88311;"Adhaesion Kleben und Dichten";trade journal;"16191919, 21928681";0,111;Q3;7;94;113;200;4;99;0,12;2,13;Germany;Western Europe;"Springer Vieweg";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
135;79689;"Energy Conversion and resources - 2003";conference and proceedings;"-";0,110;-;3;0;14;0;0;13;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Earth and Planetary Sciences; Energy; Engineering; Materials Science"
136;14353;"Plastics Engineering";journal;"00919578, 19419635";0,110;Q4;14;52;63;12;10;62;0,11;0,23;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
137;13694;"Khimicheskie Volokna";journal;"00231118";0,108;Q4;11;83;276;948;39;276;0,13;11,42;Russian Federation;Eastern Europe;"Vserossiiskii N II Polimernykh Volokon";"1989-1995, 2001-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
138;16490;"Nonwovens Industry";trade journal;"01634429";0,108;Q4;5;61;256;0;6;256;0,04;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
139;13532;"Additives for Polymers";trade journal;"03063747";0,105;Q4;3;134;149;0;2;1;0,00;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
140;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,105;Q4;15;187;231;1654;13;231;0,04;8,84;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Materials Science"
141;13373;"World Sports Activewear";trade journal;"1356644X";0,104;Q4;4;65;122;0;1;122;0,00;0,00;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
142;18124;"Kauchuk i Rezina";journal;"00229466";0,102;Q4;5;76;305;732;9;305;0,01;9,63;Russian Federation;Eastern Europe;"M Trubetskaya";"1974-1977, 1979-1982, 1984-1986, 2001-2005";"Polymers and Plastics (Q4)";"Materials Science"
143;18500161300;"Performance Textiles";trade journal;"09680861";0,102;Q4;1;12;13;0;0;13;0,00;0,00;United Kingdom;Western Europe;"";"2004-2008";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
144;70848;"Textile Technology";trade journal;"-";0,102;Q4;1;5;11;0;0;11;0,00;0,00;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
145;13556;"British Plastics and Rubber";trade journal;"03076164";0,101;Q4;4;226;715;10;1;174;0,00;0,04;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
146;81038;"Environment and Composites";trade journal;"-";0,101;Q4;0;0;17;0;0;17;0,00;0,00;France;Western Europe;"";"2002";"Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Environmental Science; Materials Science"
147;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;9;19;5;1;16;0,07;0,56;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
148;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,101;Q4;9;11;119;260;2;119;0,00;23,64;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Materials Science"
149;17186;"Journal of Tianjin Institute of Textile Science and Technology";journal;"10001557";0,101;Q4;5;0;26;0;0;26;0,00;0,00;China;Asiatic Region;"Tianjin College of Textile Technology";"2001-2002";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
150;30118;"Technical Papers, Regional Technical Conference - Society of Plastics Engineers";conference and proceedings;"-";0,101;-;6;0;21;0;0;20;0,00;0,00;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Chemistry; Polymers and Plastics";"Engineering; Materials Science"
151;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;93;240;0;1;240;0,01;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
152;15294;"Advances in Textiles Technology";trade journal;"14720256";0,100;Q4;2;125;364;0;0;364;0,00;0,00;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics (Q4)";"Materials Science"
153;15289;"ATA Journal";trade journal;"10158138";0,100;Q4;3;73;197;12;1;197;0,00;0,16;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
154;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;12;38;39;0;38;0,00;3,25;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
155;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;27;118;4;3;118;0,01;0,15;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
156;21100791227;"Composites International";journal;"16273486";0,100;Q4;1;0;37;0;0;37;0,00;0,00;France;Western Europe;"JEC Composites Magazine";"2002-2003";"Ceramics and Composites (Q4); Polymers and Plastics (Q4)";"Materials Science"
157;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,100;Q4;6;100;260;613;2;260;0,01;6,13;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
158;55045;"Fashion Business International";trade journal;"14730391";0,100;Q4;2;47;265;0;1;265;0,00;0,00;United Kingdom;Western Europe;"World Textile Publications Ltd";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
159;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;30;77;0;0;77;0,00;0,00;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
160;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;44;217;14;0;149;0,00;0,32;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
161;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,100;Q4;7;121;204;1009;1;204;0,01;8,34;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
162;15979;"Industrial Textiles";trade journal;"09680861";0,100;Q4;1;0;39;0;0;39;0,00;0,00;United Kingdom;Western Europe;"Impact Company Publications";"1997-2004";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
163;69943;"Industrie Textile";trade journal;"00199176";0,100;Q4;5;67;285;0;2;285;0,01;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
164;15942;"InTents";trade journal;"10908366";0,100;Q4;1;19;64;14;0;64;0,00;0,74;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
165;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,100;Q4;21;189;585;694;4;585;0,01;3,67;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
166;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,100;Q4;6;88;195;500;2;195;0,01;5,68;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
