Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100894548;"Global Studies of Childhood";journal;"20436106";0,384;Q3;18;34;91;1263;150;79;1,15;37,15;70,49;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q2); Development (Q2); Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
85;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,381;Q3;57;18;59;932;85;59;1,54;51,78;51,92;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
86;5800207394;"Child Care in Practice";journal;"13575279";0,370;Q3;29;67;123;3169;161;111;1,01;47,30;68,68;4;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
87;21101077107;"Continuity in Education";journal;"26319179";0,370;Q3;5;9;18;404;31;18;1,72;44,89;84,00;0;5;United Kingdom;Western Europe;"Ubiquity Press";"2020-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Physiology (medical) (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
88;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,364;Q3;21;19;55;1072;69;50;1,29;56,42;60,87;0;9;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
89;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,362;Q3;31;15;73;569;65;60;0,73;37,93;60,00;0;4;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
90;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,353;Q3;49;159;146;7299;257;146;1,62;45,91;60,09;0;98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
91;5700154766;"International Journal of Early Years Education";journal;"09669760";0,346;Q3;41;70;102;3002;159;90;1,31;42,89;73,01;5;22;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
92;21100922942;"Teaching Exceptional Children";journal;"21635684, 00400599";0,344;Q3;19;83;220;2367;217;142;0,80;28,52;75,00;2;42;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
93;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,332;Q3;41;18;48;845;65;47;0,91;46,94;77,42;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
94;21100836847;"Preventing School Failure";journal;"1045988X, 19404387";0,320;Q3;18;39;114;1797;131;114;1,00;46,08;63,39;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996, 2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
95;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,313;Q3;25;11;64;548;46;55;0,94;49,82;56,52;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
96;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,312;Q3;36;69;91;3702;97;90;1,16;53,65;49,52;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
97;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,292;Q3;25;22;65;872;73;62;0,60;39,64;71,74;4;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
98;21100223575;"Educational and Child Psychology";book series;"02671611";0,290;Q3;32;24;97;1217;80;83;0,51;50,71;78,57;0;9;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
99;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,289;Q3;21;22;58;782;48;44;1,05;35,55;59,57;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
100;21100205738;"Journal of Humanistic Counseling";journal;"21611939, 21590311";0,289;Q3;22;17;43;1034;36;40;0,77;60,82;51,61;0;5;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
101;5800207890;"Educational Psychology in Practice";journal;"02667363";0,284;Q3;36;24;78;1200;83;78;0,98;50,00;77,05;2;10;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
102;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,267;Q4;21;23;102;488;64;73;0,45;21,22;64,06;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
103;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,229;Q4;30;33;86;1354;73;83;0,79;41,03;71,43;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
104;21101023217;"Gifted Education International";journal;"20479077, 02614294";0,204;Q4;18;32;51;836;31;38;0,79;26,13;53,45;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
105;21100381293;"Children Australia";journal;"10350772, 20497776";0,203;Q4;14;0;81;0;34;72;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
106;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,182;Q4;21;29;77;1017;32;71;0,57;35,07;54,55;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
107;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,159;Q4;7;32;82;878;36;65;0,41;27,44;56,41;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
108;21100898040;"Childhood Education";journal;"00094056, 21620725";0,154;Q4;29;63;181;39;79;148;0,43;0,62;68,09;9;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
109;21100208021;"Infant Observation";journal;"17458943, 13698036";0,146;Q4;7;14;37;190;11;31;0,38;13,57;94,12;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
