Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;65763;"Homme";journal;"04394216, 19538103";0,219;Q3;17;41;142;1898;22;139;0,18;46,29;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
89;15640;"Journal of Family History";journal;"15525473, 03631990";0,219;Q3;25;19;74;1963;23;72;0,38;103,32;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Social Sciences (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
90;145733;"Sexualities";journal;"14617382, 13634607";0,215;Q3;73;32;78;1371;64;72;0,72;42,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Gender Studies (Q2); Anthropology (Q3)";"Social Sciences"
91;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q3;60;43;186;1352;109;186;0,45;31,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
92;42008;"Anthropologica";journal;"00035459";0,208;Q3;22;18;17;1029;5;17;0,29;57,17;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,196;Q3;22;10;35;387;17;32;0,62;38,70;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
94;4700152616;"Chungara";journal;"07161182";0,192;Q3;29;16;101;701;8;101;0,08;43,81;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q2); Anthropology (Q3)";"Social Sciences"
95;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,191;Q3;45;34;32;1511;11;28;0,34;44,44;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q3); Education (Q3)";"Social Sciences"
96;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,189;Q3;20;14;33;686;7;33;0,17;49,00;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
97;16601;"Ethnos";journal;"00141844, 1469588X";0,183;Q3;53;26;68;944;63;63;0,84;36,31;United Kingdom;Western Europe;"Routledge";"1936-2023";"Archeology (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
98;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,181;Q3;27;36;86;0;27;86;0,35;0,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
99;25059;"Contemporary Jewry";journal;"01471694";0,169;Q3;16;6;22;281;9;19;0,42;46,83;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
100;17507;"Social Compass";journal;"00377686, 14617404";0,161;Q3;37;40;106;773;36;98;0,23;19,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
101;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,159;Q3;31;11;55;376;23;52;0,50;34,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
102;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,156;Q3;30;10;37;287;8;37;0,06;28,70;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q3)";"Social Sciences"
103;16200154736;"Germania";book series;"00168874";0,156;Q3;12;13;34;683;9;34;0,33;52,54;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
104;36276;"Mankind Quarterly";journal;"00252344";0,153;Q3;19;13;54;504;9;54;0,23;38,77;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
105;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,148;Q3;27;22;74;889;25;63;0,20;40,41;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;145332;"Identity";journal;"15283488, 1532706X";0,148;Q3;39;18;21;1032;7;21;0,33;57,33;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
107;6000169412;"Journal of the Southwest";journal;"08948410";0,147;Q3;13;12;81;569;11;81;0,09;47,42;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
108;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,143;Q3;25;9;34;821;7;34;0,13;91,22;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
109;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,141;Q3;35;14;15;628;5;14;0,33;44,86;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
110;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,140;Q3;25;0;34;0;11;30;0,25;0,00;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
111;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,140;Q3;15;11;61;273;3;61;0,07;24,82;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
112;18157;"Sojourn";journal;"17932858, 02179520";0,139;Q3;22;12;16;322;5;16;0,25;26,83;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
113;16400154737;"Ethnomusicology";journal;"00141836";0,137;Q3;28;24;37;726;16;37;0,35;30,25;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
114;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,137;Q3;25;25;79;840;24;79;0,21;33,60;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
115;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,136;Q3;22;10;9;954;4;9;0,44;95,40;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
116;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,135;Q3;27;14;38;474;7;38;0,16;33,86;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
117;5000153802;"Anthropological Linguistics";journal;"00035483";0,134;Q3;16;11;11;534;1;11;0,09;48,55;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
118;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,131;Q3;43;34;133;1283;63;132;0,30;37,74;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
119;85336;"Anthropos";journal;"02579774";0,129;Q3;15;32;100;1142;5;89;0,06;35,69;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
120;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,124;Q3;21;22;51;747;15;49;0,17;33,95;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
121;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,124;Q4;10;17;39;678;4;38;0,12;39,88;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
122;5700169047;"Anthropology of Work Review";journal;"0883024X";0,123;Q4;19;20;28;261;8;28;0,35;13,05;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q4)";"Social Sciences"
123;20087;"Folklore";journal;"0015587X, 14698315";0,123;Q4;21;19;66;758;13;53;0,19;39,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
124;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,122;Q4;46;20;33;910;31;30;0,94;45,50;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
125;200147124;"Journal for Cultural Research";journal;"14797585";0,117;Q4;22;21;24;740;8;23;0,33;35,24;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
126;26596;"American Indian Culture and Research Journal";journal;"01616463";0,116;Q4;21;25;63;1952;14;63;0,24;78,08;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
127;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,113;Q4;36;9;38;0;3;36;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q4); Demography (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
128;15158;"Inner Asia";journal;"22105018, 14648172";0,113;Q4;21;14;39;362;5;34;0,10;25,86;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
129;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,112;Q4;19;7;25;388;4;25;0,00;55,43;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,112;Q4;13;20;45;808;14;44;0,06;40,40;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,109;Q4;20;21;72;454;9;72;0,11;21,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
132;26926;"African Studies Review";journal;"00020206";0,107;Q4;54;19;77;731;17;77;0,16;38,47;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
133;19343;"Archives of Natural History";journal;"17556260, 02609541";0,107;Q4;12;6;32;0;1;32;0,03;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
134;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,107;Q4;4;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
135;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,106;Q4;9;28;44;786;5;40;0,16;28,07;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Archeology (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
136;24809;"Journal of Memetics";journal;"13664786";0,106;Q4;15;0;13;0;4;12;0,13;0,00;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q3); Anthropology (Q4); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
137;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,105;Q4;24;16;33;398;1;31;0,04;24,88;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
138;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,104;Q4;49;13;45;493;26;43;0,38;37,92;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
139;15667;"Journal of Mundane Behavior";journal;"15293041";0,103;Q4;11;0;15;0;2;14;0,13;0,00;United States;Northern America;"Millersville University";"2000-2004";"Philosophy (Q3); Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
140;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,102;Q4;18;14;13;743;0;13;0,00;53,07;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
141;16200154752;"FF Communications";book series;"00145815";0,102;Q4;5;3;14;790;0;11;0,00;263,33;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
142;95009;"International Journal of Anthropology";journal;"03939383";0,102;Q4;7;30;32;717;3;32;0,04;23,90;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
143;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,102;Q4;23;17;47;708;9;43;0,10;41,65;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q4); Law (Q4)";"Social Sciences"
144;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,102;Q4;12;9;34;495;15;33;0,35;55,00;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
145;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;257;844;0;21;458;0,03;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
146;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q4;9;28;39;826;0;34;0,00;29,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q3); Anthropology (Q4); Education (Q4)";"Social Sciences"
147;19700176307;"Asian Ethnology";journal;"18826865";0,101;Q4;15;13;34;583;3;33;0,09;44,85;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
148;6000162994;"Folk Life";journal;"04308778, 1759670X";0,101;Q4;5;8;22;293;0;22;0,00;36,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
149;19900191712;"General Anthropology";journal;"15371727, 19393466";0,101;Q4;7;11;15;43;0;15;0,00;3,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1995, 2003-2023";"Anthropology (Q4)";"Social Sciences"
150;60978;"Human Evolution";journal;"03939375";0,101;Q4;18;15;35;671;0;35;0,00;44,73;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
151;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,101;Q4;5;7;21;139;0;19;0,00;19,86;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
152;20797;"Ulster Folklife";journal;"00827347";0,101;Q4;4;4;16;137;1;16;0,09;34,25;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
153;20829;"Western Folklore";journal;"0043373X";0,101;Q4;14;13;35;717;1;34;0,00;55,15;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
154;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,101;Q4;8;8;27;362;1;26;0,06;45,25;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Cultural Studies (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
155;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,100;Q4;8;27;33;495;0;29;0,00;18,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
156;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;22;44;236;1;40;0,04;10,73;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
157;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;16;62;348;4;60;0,03;21,75;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
158;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,100;Q4;8;12;47;446;6;45;0,21;37,17;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
159;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,100;Q4;14;17;60;758;8;60;0,15;44,59;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
160;18929;"African Studies";journal;"00020184, 14692872";;-;30;13;27;575;6;25;0,27;44,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
161;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;179;375;11656;844;367;2,11;65,12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
162;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;27;89;443;2;75;0,02;16,41;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
163;21101176860;"Caribbean Series";book series;"09219781";;-;2;79;2;53;0;2;0,00;0,67;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
164;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;21;70;594;1;68;0,00;28,29;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
165;5600155023;"Ethnography";journal;"17412714, 14661381";;-;57;18;39;795;30;38;0,68;44,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
166;21100203117;"Etnografica";journal;"21822891, 08736561";;-;16;20;0;775;0;0;0,00;38,75;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Anthropology; Cultural Studies";"Social Sciences"
167;11600153433;"Games and Culture";journal;"15554139, 15554120";;-;60;36;0;651;0;0;0,00;18,08;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology; Applied Psychology; Arts and Humanities (miscellaneous); Communication; Cultural Studies; Human-Computer Interaction";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
168;4700152715;"Horizontes Antropologicos";journal;"01047183";;-;18;24;0;759;0;0;0,00;31,63;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology";"Social Sciences"
169;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;15;40;24;1;39;0,04;1,60;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
170;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;21;65;657;70;57;1,14;31,29;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
171;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";;-;10;12;24;262;2;23;0,00;21,83;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
172;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";;-;16;12;0;596;0;0;0,00;49,67;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies";"Social Sciences"
173;82719;"Kiva, The";journal;"00231940";;-;24;22;50;1250;12;49;0,24;56,82;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
174;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";;-;21;15;0;874;0;0;0,00;58,27;United Kingdom;Western Europe;"Routledge";"2006-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
175;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";;-;16;18;0;697;0;0;0,00;38,72;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
176;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;21;31;902;12;26;0,38;42,95;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
177;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;6;27;312;1;24;0,08;52,00;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
178;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;24;60;0;0;59;0,00;0,00;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
179;5800179630;"Reviews in Anthropology";journal;"00938157";;-;13;5;14;39;1;12;0,08;7,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
180;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";;-;13;22;0;725;0;0;0,00;32,95;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology";"Social Sciences"
181;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;11;0;760;0;0;0,00;69,09;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
