Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
334;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,133;Q4;20;49;132;1934;37;105;0,08;39,47;6,25;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
333;21100266606;"Poromechanics V - Proceedings of the 5th Biot Conference on Poromechanics";conference and proceedings;"-";0,133;-;10;0;292;0;57;290;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
332;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,135;Q4;14;78;233;866;36;233;0,13;11,10;34,12;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
331;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,136;-;9;0;298;0;98;297;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
330;70943;"TMS Annual Meeting";conference and proceedings;"-";0,137;-;31;615;1805;8946;216;1756;0,11;14,55;23,01;1;0;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
329;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,138;-;11;184;662;2457;81;655;0,10;13,35;21,99;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
328;21100429261;"Materials Performance and Characterization";journal;"21653992";0,139;Q4;20;91;68;2543;24;68;0,35;27,95;17,14;0;0;United States;Northern America;"ASTM International";"2012-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
327;21100305247;"Challenging Glass 3: Conference on Architectural and Structural Applications of Glass, CGC 2012";conference and proceedings;"-";0,140;-;8;0;93;0;34;91;0,37;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
326;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,140;Q4;24;71;246;1173;56;246;0,23;16,52;23,91;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
325;20100195032;"Romanian Review Precision Mechanics, Optics and Mechatronics";journal;"15845982";0,141;Q4;9;54;210;537;17;210;0,09;9,94;23,33;0;0;Romania;Eastern Europe;"Institutul de Cercetara-Dezvoltare Pentru Mecatronica si Tehnical Masurarii (INCDTM)";"2010-2016";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
324;21100495677;"ASME 2011 International Mechanical Engineering Congress and Exposition, IMECE 2011";conference and proceedings;"-";0,142;-;5;0;51;0;4;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
323;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,143;Q4;10;49;155;550;11;155;0,05;11,22;19,51;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
322;21100247009;"54th AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics, and Materials Conference";conference and proceedings;"-";0,144;-;17;0;497;0;286;496;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
321;21100296612;"Proceedings of the 37th International MATADOR 2012 Conference";conference and proceedings;"-";0,144;-;6;0;99;0;19;97;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
320;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,145;Q4;15;16;341;108;54;320;0,19;6,75;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
319;21100197701;"AES-ATEMA International Conference Series - Advances and Trends in Engineering Materials and their Applications";conference and proceedings;"19243642";0,146;-;7;53;210;745;22;197;0,12;14,06;18,68;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
318;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,149;Q4;26;61;173;891;35;173;0,21;14,61;11,56;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
317;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,149;-;64;950;4620;12384;852;4256;0,20;13,04;23,55;4;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
316;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,150;Q4;10;11;23;176;8;23;0,38;16,00;25,00;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
315;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,151;Q4;27;203;659;2109;118;659;0,15;10,39;28,61;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
314;21100298603;"Mechanisms and Machine Science";book series;"22110984, 22110992";0,152;-;28;307;415;3584;113;254;0,31;11,67;18,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"2010-2024";"Mechanical Engineering; Mechanics of Materials";"Engineering"
313;21100218334;"2012 18th International Conference on Engineering, Technology and Innovation, ICE 2012 - Conference Proceedings";conference and proceedings;"-";0,153;-;11;0;77;0;60;76;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Engineering (miscellaneous); Mechanics of Materials";"Engineering; Mathematics"
312;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,156;Q4;22;0;313;0;60;260;0,13;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Aerospace Engineering (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
311;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,158;Q4;27;43;129;857;44;125;0,31;19,93;23,77;3;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q3); Computational Mechanics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
310;13056;"Noise and Vibration Worldwide";journal;"09574565";0,161;Q4;18;18;79;305;19;74;0,24;16,94;16,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Materials Science (miscellaneous) (Q3); Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
309;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";0,163;Q4;12;16;60;467;32;60;0,45;29,19;2,94;0;0;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
308;21100283751;"ASME 2012 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2012";conference and proceedings;"-";0,172;-;16;0;610;0;263;604;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Mechanics of Materials";"Computer Science; Engineering"
307;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,173;Q4;17;41;51;1160;14;51;0,27;28,29;27,27;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Materials Science (miscellaneous) (Q3); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
306;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,175;Q4;40;107;188;2677;94;188;0,56;25,02;29,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
305;7100153106;"Welding International";journal;"17542138, 09507116";0,176;Q4;29;166;525;1510;106;525;0,20;9,10;20,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
304;29698;"Journal of Iron and Steel Research";journal;"10010963";0,177;Q4;20;129;446;885;96;446;0,20;6,86;29,17;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
303;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,183;-;24;186;1172;2636;246;1162;0,21;14,17;13,81;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
302;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,189;Q4;18;37;88;753;40;88;0,40;20,35;3,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
301;18185;"Tire Science and Technology";journal;"00908657";0,190;Q4;30;14;44;232;31;44;0,82;16,57;8,11;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
300;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,191;Q4;13;14;22;289;6;22;0,31;20,64;22,22;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
299;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,191;Q4;25;111;288;1462;62;288;0,19;13,17;30,07;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
298;21100283796;"Manufacturing Letters";journal;"22138463";0,194;Q4;39;27;19;453;23;19;1,21;16,78;11,54;1;0;United States;Northern America;"Society of Manufacturing Engineers";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
297;12268;"Iron and Steel Technology";journal;"15470423";0,195;Q4;20;13;350;43;62;295;0,17;3,31;13,04;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
296;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,195;Q4;27;138;323;638;46;321;0,14;4,62;26,88;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
295;21100228516;"Electrical Systems for Aircraft, Railway and Ship Propulsion, ESARS";conference and proceedings;"21659400";0,196;-;21;0;129;0;102;128;0,79;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
294;21100273255;"1st International Conference on 3D Materials Science 2012, 3DMS 2012";conference and proceedings;"-";0,197;-;5;0;18;0;7;16;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
293;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,197;Q4;35;98;262;1361;87;241;0,34;13,89;18,75;1;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
292;21100285713;"SMI 2013 - Proceedings of the 2013 ACM Workshop on Smart Material Interfaces: Another Step to a Material Future, Co-located with ICMI 2013";conference and proceedings;"-";0,197;-;3;0;7;0;7;5;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Mechanics of Materials";"Computer Science; Engineering"
291;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,199;Q4;40;41;48;1158;21;47;0,44;28,24;18,18;1;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Polymers and Plastics (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
290;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,200;Q4;19;171;426;2274;106;426;0,20;13,30;31,91;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
289;21100229405;"RILEM Bookseries";book series;"22110844, 22110852";0,201;Q4;26;75;450;1012;134;444;0,30;13,49;13,92;5;0;United States;Northern America;"Springer Science + Business Media";"2010-2024";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
288;27349;"Metallurgia Italiana";trade journal;"00260843";0,202;Q4;19;65;176;943;64;176;0,33;14,51;34,59;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
287;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,206;Q4;21;32;96;909;27;96;0,22;28,41;2,17;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
286;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,206;Q4;19;27;110;611;39;105;0,27;22,63;11,11;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
285;21100220472;"Romanian Journal of Acoustics and Vibration";journal;"15847284";0,206;Q4;13;35;51;364;16;47;0,31;10,40;34,04;0;0;Romania;Eastern Europe;"Romanian Society of Acoustics";"2012-2023";"Acoustics and Ultrasonics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
284;17802;"Materials Performance";trade journal;"00941492";0,207;Q4;29;114;275;565;43;244;0,16;4,96;24,03;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
283;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,207;-;11;71;129;802;41;128;0,32;11,30;15,45;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
282;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,209;Q4;8;47;70;534;16;70;0,23;11,36;23,44;0;0;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
281;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,210;Q4;62;4086;9188;42463;2426;9023;0,30;10,39;28,24;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
280;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,210;Q4;30;189;70;5088;72;65;0,62;26,92;18,27;4;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
279;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,215;Q4;32;18;143;294;90;140;0,72;16,33;9,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
278;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,216;Q4;35;84;304;2379;182;299;0,47;28,32;32,61;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
277;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,217;Q4;31;115;351;1941;114;351;0,32;16,88;26,09;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
276;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,218;Q4;34;14;41;358;36;41;0,86;25,57;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
275;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,219;Q4;31;51;161;1367;70;147;0,33;26,80;36,73;1;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
274;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,222;Q4;28;72;259;1617;110;254;0,46;22,46;31,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
273;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,222;Q4;17;15;77;321;30;65;0,42;21,40;13,33;0;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
272;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,223;Q4;17;0;62;0;40;61;0,48;0,00;0,00;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
271;17801;"Materials Evaluation";trade journal;"00255327";0,225;Q3;35;44;149;619;44;148;0,30;14,07;11,46;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
270;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,228;Q3;27;154;456;2037;84;440;0,17;13,23;9,26;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
269;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,230;Q3;21;182;496;2168;97;496;0,17;11,91;30,28;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
268;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,231;Q3;12;24;96;322;21;96;0,23;13,42;13,85;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
267;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,232;Q3;13;102;335;1141;75;335;0,21;11,19;27,24;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
266;6200180183;"Guti Lixue Xuebao/Acta Mechanica Solida Sinica";journal;"02547805";0,233;Q3;17;72;250;1389;84;247;0,24;19,29;34,80;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2007-2022";"Mechanics of Materials (Q3)";"Engineering"
265;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,233;Q3;40;147;316;2735;128;312;0,45;18,61;19,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
264;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,233;Q3;25;33;173;461;32;173;0,15;13,97;12,62;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
263;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,234;Q3;24;94;280;1220;100;280;0,34;12,98;27,45;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
262;19882;"Advanced Materials and Processes";trade journal;"08827958";0,235;Q3;41;49;154;253;80;154;0,56;5,16;11,84;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
261;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,236;Q3;32;42;98;876;48;91;0,48;20,86;17,48;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
260;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,236;Q3;22;79;132;1145;56;130;0,43;14,49;30,12;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
259;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,238;Q3;26;103;286;960;87;286;0,33;9,32;47,44;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
258;20622;"Experimental Techniques";journal;"07328818, 17471567";0,242;Q3;42;63;190;900;124;183;0,62;14,29;10,19;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
257;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,242;Q3;56;711;554;13372;407;548;0,89;18,81;29,93;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
256;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,243;Q3;28;90;271;1627;73;269;0,23;18,08;35,12;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
255;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,249;Q3;18;24;101;491;72;99;0,83;20,46;4,65;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
254;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,249;Q3;19;56;191;1198;75;191;0,48;21,39;23,81;0;0;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
253;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,252;Q3;29;12;71;369;36;67;0,42;30,75;15,00;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
252;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,253;Q3;29;99;286;1923;182;286;0,58;19,42;32,76;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
251;19800188005;"Composites: Mechanics, Computations, Applications";journal;"21522057, 21522073";0,255;Q3;12;18;64;391;31;64;0,64;21,72;30,77;0;0;United States;Northern America;"Begell House Inc.";"2010-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
