Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
77;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,356;Q3;78;44;77;1844;75;75;1,02;41,91;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,143;Q4;55;34;77;674;9;77;0,12;19,82;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
79;29682;"Receptors and Channels";journal;"10606823";1,269;Q1;44;19;76;846;137;76;1,94;44,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,916;Q1;85;30;75;2411;147;72;1,94;80,37;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;99871;"Revista de la Sociedad Espanola de Quimica Clinica";journal;"02138514";0,109;Q4;5;0;72;0;8;67;0,07;0,00;Spain;Western Europe;"Sociedad Espanola de Quimica Clinica";"1989-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
82;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";0,682;Q2;159;4;67;1092;125;67;1,94;273,00;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,115;Q4;26;22;65;923;5;65;0,05;41,95;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;24086;"Pteridines";journal;"21954720, 09334807";0,236;Q3;19;24;63;545;36;63;0,58;22,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
85;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";1,439;Q1;51;3;61;121;191;61;2,65;40,33;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;101530;"Clinical Chemistry and Enzymology Communications";journal;"08922187";0,117;Q4;5;0;57;0;5;55;0,06;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1988-1999";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,318;Q3;31;22;55;208;40;55;0,68;9,45;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
88;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,564;Q2;31;43;49;582;102;48;2,33;13,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";0,489;Q2;230;86;46;4622;49;46;1,07;53,74;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";1,345;Q1;90;17;43;2754;171;42;3,86;162,00;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,106;Q4;22;24;34;402;3;34;0,09;16,75;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Cell Biology (Q4); Clinical Biochemistry (Q4); Environmental Science (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
92;19700180546;"Journal of Chromatography Library";book series;"03014770";0,126;Q4;15;24;27;1579;8;0;0,30;65,79;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1993, 1995-1996, 1998-2005";"Analytical Chemistry (Q4); Biochemistry (Q4); Clinical Biochemistry (Q4); Filtration and Separation (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
93;14321;"Research Communications in Biochemistry and Cell and Molecular Biology";journal;"1087111X";0,114;Q4;4;0;19;0;3;19;0,16;0,00;United States;Northern America;"PJD Publications Ltd";"1999, 2001";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
94;32874;"American Journal of Art Therapy";journal;"00074764";0,317;Q3;10;10;15;287;4;15;0,25;28,70;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Health Professions (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
95;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,539;Q2;41;4;13;872;22;13;1,25;218,00;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q2); Histology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,136;Q4;9;11;12;197;3;10;0,25;17,91;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
97;21476;"Quimica Clinica";journal;"11392436";0,142;Q4;7;30;11;657;4;8;0,36;21,90;Spain;Western Europe;"Ediciones Mayo S.A.";"1999-2007";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
98;95996;"Giornale Italiano di Chimica Clinica";journal;"03922227";0,102;Q4;1;0;9;0;0;9;0,00;0,00;Italy;Western Europe;"Piccin Editore";"1979-1995, 1997";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
99;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,392;Q3;63;0;8;0;8;6;1,00;0,00;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
100;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,103;Q4;41;12;8;274;0;8;0,00;22,83;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,814;Q1;91;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
102;16921;"CPD Bulletin Clinical Biochemistry";journal;"13678930";;-;4;26;0;240;0;0;0,00;9,23;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2015";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
103;20663;"Current Drug Metabolism";journal;"18755453, 13892002";;-;122;20;0;2311;0;0;0,00;115,55;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
104;20664;"Current Drug Targets";journal;"18735592, 13894501";;-;119;21;0;2895;0;0;0,00;137,86;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry; Drug Discovery; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
105;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,819;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q1); Developmental and Educational Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Psychology"
106;26630;"Internal Medicine Clinical and Laboratory";journal;"15909271";;-;4;8;0;207;0;0;0,00;25,88;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Biochemistry (medical); Clinical Biochemistry; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;31244;"Journal of the International Federation of Clinical Chemistry";journal;"10512292";0,387;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"International Federation of Clinical Chemistry and Laboratory Medicine";"1990-1998";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
108;84556;"Medizinische Klinik";journal;"00258458";0,190;Q4;1;3;0;90;0;0;0,00;30,00;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;74025;"Single Molecules";journal;"14385163";;-;31;36;0;1073;0;0;0,00;29,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemistry"
