Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;17363;"Revue Francaise de Sociologie";journal;"00352969";0,294;Q2;36;28;97;1359;44;95;0,34;48,54;33,33;1;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
154;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,439;Q2;62;32;97;1854;76;94;0,77;57,94;22,86;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
155;22762;"Policy and Politics";journal;"03055736, 14708442";0,846;Q1;68;28;94;1560;133;94;1,28;55,71;32,65;14;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
156;17508;"Social Development";journal;"14679507, 0961205X";1,600;Q1;108;31;95;2014;188;94;1,64;64,97;57,61;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
157;70397;"Evaluation";journal;"13563890, 14617153";0,403;Q2;59;35;109;986;66;93;0,47;28,17;33,33;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,162;Q3;39;48;93;2783;25;93;0,27;57,98;9,80;8;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;23542;"Problems of Post-Communism";journal;"1557783X, 10758216";0,479;Q2;36;38;101;1684;51;93;0,49;44,32;28,21;14;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
160;12915;"Space Policy";journal;"02659646, 1879338X";0,261;Q2;29;34;95;524;40;93;0,39;15,41;19,57;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
161;28094;"Accounting, Organizations and Society";journal;"03613682";1,735;Q1;157;34;95;2196;272;92;2,69;64,59;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
162;145911;"American Scholar";journal;"00030937";0,100;Q4;10;71;104;0;3;92;0,03;0,00;22,06;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
163;19700174722;"Housing, Care and Support";journal;"14608790";0,119;Q4;14;30;92;139;5;92;0,05;4,63;48,65;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
164;39139;"International Organization";journal;"15315088, 00208183";4,194;Q1;163;25;94;1758;374;92;2,74;70,32;25,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
165;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,581;Q1;36;34;92;752;55;92;0,71;22,12;13,33;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
166;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;-;12;10;92;231;5;92;0,02;23,10;40,00;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
167;29346;"South Atlantic Quarterly";journal;"00382876";0,141;Q3;48;39;97;1101;34;92;0,36;28,23;17,50;3;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;15559;"American Politics Research";journal;"15523373, 1532673X";1,025;Q1;61;27;93;1087;83;91;0,68;40,26;10,42;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
169;21100228113;"BMS Bulletin of Sociological Methodology/ Bulletin de Methodologie Sociologique";journal;"07591063, 20702779";0,123;Q3;24;37;114;339;10;91;0,08;9,16;54,17;2;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Sociology and Political Science (Q3)";"Social Sciences"
170;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";0,130;Q3;40;27;91;1359;25;91;0,18;50,33;7,41;16;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
171;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;25;92;37;0;91;0,00;1,48;20,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
172;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,254;Q2;48;31;91;1894;38;91;0,33;61,10;43,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
173;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,733;Q1;125;32;91;1004;172;91;1,92;31,38;24,29;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
174;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";2,074;Q1;71;33;90;1553;148;90;1,61;47,06;15,38;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
175;22328;"Organizational Dynamics";journal;"00902616";1,041;Q1;74;33;91;0;132;90;1,13;0,00;28,57;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
176;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;44;93;796;4;90;0,03;18,09;29,27;0;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
177;12100157009;"Politics and Policy";journal;"15555623";0,160;Q3;32;29;93;1070;11;90;0,05;36,90;20,51;3;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
178;16032;"Administration and Society";journal;"00953997, 15523039";0,397;Q2;77;31;95;1452;53;89;0,33;46,84;23,40;9;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
179;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,516;Q1;100;44;98;1521;175;89;1,81;34,57;30,00;31;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
180;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;38;89;461;3;89;0,05;12,13;45,95;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
181;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,283;Q2;55;15;88;553;24;88;0,23;36,87;25,00;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
182;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,328;Q2;41;25;89;1484;33;88;0,33;59,36;22,73;7;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
183;17560;"Social Problems";journal;"15338533, 00377791";1,695;Q1;114;31;88;2137;169;88;2,23;68,94;42,00;14;0;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
184;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,253;Q2;33;48;155;730;55;87;0,31;15,21;72,73;16;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
185;29102;"Health and Place";journal;"18732054, 13538292";0,826;-;137;32;89;1435;185;87;1,82;44,84;46,48;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
186;26731;"History of the Family";journal;"1081602X";0,155;Q3;29;28;91;970;30;87;0,35;34,64;18,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
187;5700163444;"Russian Review";journal;"00360341";0,187;Q3;30;27;96;1767;28;87;0,34;65,44;26,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
188;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,226;Q3;64;30;87;1194;90;86;0,88;39,80;26,47;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
189;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,208;Q3;61;39;87;2800;42;86;0,29;71,79;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
190;24519;"Environmental Politics";journal;"09644016";0,432;Q2;90;32;85;1441;88;85;1,09;45,03;35,71;10;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
191;14427;"European Sociological Review";journal;"02667215, 14682672";0,979;Q1;108;27;85;1088;105;85;1,16;40,30;16,67;17;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
192;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,416;Q2;81;22;94;688;62;85;0,44;31,27;24,32;0;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
193;29840;"International Social Work";journal;"00208728, 14617234";0,198;Q3;53;38;96;1126;34;85;0,34;29,63;62,07;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
194;15532;"International Sociology";journal;"02685809, 14617242";0,450;Q2;68;24;89;1127;74;85;0,65;46,96;18,52;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
195;16955;"Labour History";journal;"00236942";0,102;Q4;16;36;96;2120;16;85;0,12;58,89;31,03;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
196;5700153725;"Representations";journal;"07346018, 1533855X";0,110;Q4;39;23;87;1932;19;85;0,16;84,00;36,36;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
197;25158;"Global Governance";journal;"10752846, 19426720";0,583;Q1;67;32;85;1032;104;84;1,00;32,25;22,86;19;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
198;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,583;Q1;93;36;85;1756;101;84;0,86;48,78;65,59;3;0;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2)";"Psychology; Social Sciences"
199;17162;"Public Administration";journal;"14679299, 00333298";1,098;Q1;110;45;84;2457;166;84;2,06;54,60;24,32;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
200;26481;"Society";journal;"01472011, 19364725";0,118;Q4;31;50;84;33;16;84;0,19;0,66;12,73;0;0;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
201;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,390;Q2;58;26;87;1409;66;84;0,63;54,19;39,47;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
202;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;20;103;489;39;83;0,37;24,45;67,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
203;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,227;Q3;75;31;91;1185;79;83;0,75;38,23;77,97;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
204;77191;"Early Childhood Research Quarterly";journal;"08852006";0,634;Q1;118;40;91;1574;92;83;0,90;39,35;74,31;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
205;21149;"Leadership Quarterly";journal;"10489843";1,063;Q1;189;41;101;2830;209;83;2,01;69,02;23,17;19;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
206;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,309;Q1;119;27;85;769;161;83;1,48;28,48;33,33;18;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
207;16232;"British Journal of Political Science";journal;"00071234, 14692112";1,864;Q1;114;43;95;3290;158;82;1,53;76,51;14,29;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
208;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,614;Q1;98;28;84;1170;131;82;1,44;41,79;59,77;11;0;United States;Northern America;"American Psychological Association";"1999-2023";"Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
209;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,264;Q2;56;25;85;862;93;82;0,93;34,48;60,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
210;3500148027;"Science as Culture";journal;"09505431";0,266;Q2;49;25;82;902;60;82;0,64;36,08;35,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
211;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,281;-;91;35;88;1547;43;81;0,60;44,20;47,92;4;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
212;19177;"History of Political Thought";journal;"0143781X";0,251;Q2;27;26;81;2417;16;81;0,22;92,96;19,23;0;0;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
213;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,337;Q2;56;27;81;1473;61;81;0,96;54,56;22,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
214;26441;"Social Science Research";journal;"10960317, 0049089X";0,971;Q1;112;32;83;1729;106;81;1,09;54,03;35,09;13;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
215;18084;"Sociological Forum";journal;"15737861, 08848971";0,284;Q2;71;33;93;1429;45;81;0,33;43,30;50,00;3;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
216;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,298;Q2;48;24;81;1215;51;81;0,72;50,63;31,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
217;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,100;Q4;6;43;81;229;1;81;0,01;5,33;26,83;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
218;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,697;Q1;120;36;80;2599;197;80;2,00;72,19;22,92;21;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
219;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,601;-;89;39;81;1622;122;80;1,48;41,59;62,13;17;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
220;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,214;-;34;34;96;636;21;80;0,10;18,71;28,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
221;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,100;Q4;14;24;89;1153;9;80;0,04;48,04;38,10;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
222;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,291;Q2;19;29;87;1345;27;79;0,28;46,38;29,41;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q2)";"Social Sciences"
223;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,124;Q3;27;23;88;682;18;79;0,31;29,65;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;144974;"Journal of Service Research";journal;"10946705, 15527379";2,138;Q1;148;25;80;1347;176;79;1,98;53,88;25,49;4;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
225;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;24;85;1750;5;79;0,05;72,92;52,17;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
226;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,010;Q1;88;38;80;2328;147;79;1,86;61,26;23,40;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
227;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,109;Q4;14;29;80;1040;4;79;0,04;35,86;26,47;5;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
228;18390;"Russian Politics and Law";journal;"15580962, 10611940";0,102;Q4;12;27;86;226;2;79;0,01;8,37;16,13;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2018, 2020-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
229;20961;"Science and Society";journal;"00368237";0,219;Q3;29;25;92;506;23;79;0,23;20,24;8,70;0;0;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
230;18086;"Sociological Inquiry";journal;"1475682X, 00380245";0,381;Q2;63;26;85;1420;43;79;0,40;54,62;45,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Sociology and Political Science (Q2)";"Social Sciences"
231;5600152909;"Capital and Class";journal;"03098168";0,148;Q3;42;35;79;975;43;78;0,64;27,86;14,71;4;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
232;13138;"German Life and Letters";journal;"00168777, 14680483";0,130;Q3;14;33;78;1169;16;78;0,22;35,42;64,52;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
233;19089;"Government and Opposition";journal;"0017257X, 14777053";0,335;Q2;62;30;81;1771;49;78;0,56;59,03;21,62;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
234;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,210;Q3;33;20;81;880;33;78;0,29;44,00;25,00;0;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
235;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;24;79;902;15;78;0,20;37,58;17,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
236;15731;"Australian Journal of Political Science";journal;"1363030X, 10361146";0,244;Q2;42;40;83;1745;32;77;0,31;43,63;31,25;15;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Sociology and Political Science (Q2)";"Social Sciences"
237;12561;"Chinese Law and Government";journal;"19447051, 00094609";0,100;Q4;6;74;91;5;1;77;0,01;0,07;0,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1968-1995, 2002-2019, 2022-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
238;16300154720;"European Journal for Church and State Research";journal;"17831458, 13705954";0,100;Q4;5;19;77;198;3;77;0,06;10,42;26,32;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004";"Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
239;300147001;"European Journal of Social Theory";journal;"13684310";0,155;Q3;71;16;79;583;47;77;0,80;36,44;35,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
240;18798;"Higher Education Policy";journal;"09528733, 17403863";0,161;Q3;51;31;96;763;24;77;0,20;24,61;26,83;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
241;18224;"Local Government Studies";journal;"03003930, 17439388";0,900;Q1;54;34;77;1049;85;77;1,04;30,85;21,15;10;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
242;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,271;Q2;66;24;79;1153;31;77;0,55;48,04;46,67;0;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q2)";"Social Sciences"
243;17700156014;"Travail, Genre et Societes";journal;"12946303";0,191;Q3;18;30;82;590;15;77;0,14;19,67;71,05;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
