Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,318;Q3;41;25;51;1037;26;50;0,56;41,48;31,71;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
87;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
88;17257;"South African Journal of Botany";journal;"02546299";0,310;Q3;83;22;223;581;69;223;0,31;26,41;41,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
89;30487;"Forstwissenschaftliches Centralblatt";journal;"14390337, 00158003";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1857-1864, 1866, 1868, 1870, 1894-1944, 1948-2003";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
90;98776;"Journal of Applied Botany and Food Quality";journal;"1439040X, 16139216";0,306;Q3;46;50;116;1419;71;116;0,51;28,38;20,00;0;0;Germany;Western Europe;"Julius Kuhn-Institut Federal Research Center for Cultivated Plants";"2004-2023";"Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
91;4700151601;"Botanical Studies";journal;"1817406X";0,303;Q3;61;46;133;1183;71;133;0,48;25,72;34,07;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
92;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,301;Q3;65;36;124;782;53;124;0,35;21,72;32,14;0;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
93;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,297;Q3;36;101;281;1304;75;281;0,23;12,91;30,56;12;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
94;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,295;Q3;94;115;326;3010;180;326;0,51;26,17;40,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
95;17908;"Zeitschrift fur Pflanzenkrankheiten und Pflanzenschutz";journal;"03408159";0,294;Q3;36;184;223;3157;104;223;0,39;17,16;31,82;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1975-1978, 1980, 1983, 1986-2005";"Plant Science (Q3)";"Agricultural and Biological Sciences"
96;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,292;Q3;82;11;37;151;11;37;0,31;13,73;40,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
97;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,291;Q3;98;90;170;1727;90;170;0,33;19,19;53,93;2;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;21100775937;"Botany Letters";journal;"23818107, 23818115";0,288;Q3;27;44;111;908;40;111;0,35;20,64;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
99;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,288;Q3;32;33;88;768;20;88;0,30;23,27;17,02;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
100;24744;"British Wildlife";journal;"09580956";0,287;Q3;19;100;292;533;37;197;0,12;5,33;7,55;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
101;96929;"Maydica";journal;"00256153";0,277;Q3;40;38;126;1210;51;125;0,40;31,84;29,49;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;17192;"Seed Science and Technology";journal;"02510952";0,277;Q3;50;86;246;1788;76;246;0,27;20,79;26,05;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
103;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,276;Q3;13;22;83;301;23;83;0,16;13,68;27,27;0;0;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
104;52691;"Aerobiologia";journal;"03935965, 15733025";0,275;Q3;57;74;130;1061;75;123;0,47;14,34;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
105;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,266;Q3;40;18;57;400;18;57;0,41;22,22;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;17878;"Willdenowia";journal;"05119618";0,264;Q3;20;0;6;0;4;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1985-1989, 1991-1997, 2011-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
107;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,262;Q3;35;34;81;884;25;81;0,22;26,00;21,05;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
108;18925;"Journal of Genetics and Breeding";journal;"03949257";0,249;Q3;25;49;153;995;44;153;0,13;20,31;26,21;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-1994, 1996-2008";"Plant Science (Q3); Genetics (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,244;Q3;21;19;29;343;8;29;0,09;18,05;42,11;0;0;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q3)";"Agricultural and Biological Sciences"
110;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,236;Q3;109;121;605;2376;191;605;0,30;19,64;28,40;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
111;19833;"Mycopathologia";journal;"15730832, 0301486X";0,233;Q3;87;14;276;350;154;275;0,41;25,00;32,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
112;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,226;Q4;28;49;184;1230;68;184;0,26;25,10;38,95;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
113;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,213;-;76;34;106;580;27;106;0,23;17,06;30,77;2;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
114;37775;"South African Journal of Plant and Soil";journal;"02571862";0,210;Q4;26;39;103;673;22;103;0,22;17,26;28,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Soil Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
115;17865;"Webbia";journal;"00837792";0,204;Q4;24;19;44;876;12;44;0,36;46,11;31,25;3;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
116;17266;"Blyttia (discontinued)";journal;"00065269";0,189;Q4;7;15;36;303;6;36;0,07;20,20;21,05;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
117;18589;"Bulletin of the Geobotanical Institute ETH";journal;"14206803";0,179;Q4;11;7;8;216;3;7;0,38;30,86;36,36;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1999-2003";"Environmental Science (miscellaneous) (Q2); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
118;16578;"Plant Biosystems";journal;"17245575, 11263504";0,176;Q4;60;40;73;1335;33;73;0,42;33,38;52,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
119;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,163;Q4;50;102;360;2583;83;360;0,23;25,32;34,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,161;Q4;76;28;110;876;28;110;0,33;31,29;15,00;1;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
121;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,161;Q4;8;41;96;100;7;96;0,06;2,44;23,81;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
122;19306;"Lazaroa";journal;"19883307, 02109778";0,156;Q4;19;11;26;284;5;26;0,17;25,82;16,67;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
123;36512;"Tropical Science";journal;"00413291";0,154;Q4;20;34;127;589;13;127;0,10;17,32;16,67;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Environmental Science (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
124;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,134;Q4;45;43;97;898;12;78;0,11;20,88;22,62;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
125;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,132;Q4;105;870;3232;12670;289;3011;0,08;14,56;31,96;103;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q4); Plant Science (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
126;18049;"Fern Gazette";journal;"03080838";0,116;Q4;13;8;13;225;3;13;0,23;28,13;42,86;0;0;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
127;35460;"Journal of World Forest Resource Management";journal;"02614286";0,108;Q4;7;0;13;0;3;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1988-1994, 1997-1998, 2002";"Ecology (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
128;19700180717;"Studies in Plant Science";journal;"09283420";0,105;Q4;23;21;57;805;3;54;0,05;38,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
129;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,101;Q4;8;8;25;84;0;25;0,00;10,50;0,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
130;91371;"International Journal of Aromatherapy";journal;"09624562";0,101;Q4;30;14;33;150;0;33;0,00;10,71;62,50;0;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
131;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";;-;25;24;74;442;21;74;0,24;18,42;17,95;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
132;31384;"Aquilo Series Botanica";journal;"05705169";;-;5;4;0;173;0;0;0,00;43,25;25,00;0;0;Finland;Western Europe;"Oulun Luonnonystavain Yhdistys";"1982-1985, 1987, 1989-1991, 1993-1996, 2000";"Plant Science";"Agricultural and Biological Sciences"
133;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;266;3051;89;266;0,32;21,04;34,57;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
134;145635;"Candollea";journal;"03732967";;-;21;18;0;474;0;0;0,00;26,33;39,39;0;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
135;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";;-;130;39;0;1584;0;0;0,00;40,62;34,13;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science; Molecular Biology; Plant Science; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
136;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";;-;57;55;0;1017;0;0;0,00;18,49;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science; Horticulture; Plant Science";"Agricultural and Biological Sciences"
137;19700175482;"Plant Ecology and Evolution";journal;"20323913, 20323921";;-;38;29;81;839;26;81;0,33;28,93;25,93;3;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"2010-2023";"Plant Science";"Agricultural and Biological Sciences"
138;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;19;55;581;6;54;0,03;30,58;8,70;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
