Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
99;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,144;Q3;22;11;27;339;4;27;0,11;30,82;33,33;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
100;15069;"World Patent Information";journal;"01722190";0,144;Q3;37;26;28;193;12;28;0,52;7,42;26,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Fuel Technology (Q2); Process Chemistry and Technology (Q2); Energy Engineering and Power Technology (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
101;4700152731;"Public Library Quarterly";journal;"01616846, 15411540";0,142;Q3;22;57;67;343;6;60;0,08;6,02;58,62;0;0;United States;Northern America;"Routledge";"1979-1986, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
102;19700170495;"LIBER Quarterly";journal;"14355205";0,141;Q3;20;37;98;340;5;89;0,05;9,19;34,29;1;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q3)";"Social Sciences"
103;4700152789;"Collection Management";journal;"01462679, 15452549";0,135;Q4;19;22;66;215;13;64;0,05;9,77;56,52;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
104;147225;"Computers in the Schools";journal;"07380569, 15287033";0,129;Q4;37;60;51;973;9;48;0,18;16,22;52,68;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q3); Education (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
105;64154;"NII Journal";journal;"13459996";0,127;Q4;6;20;6;262;2;6;0,33;13,10;3,13;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences (Q4)";"Social Sciences"
106;18735;"Accountability in Research";journal;"15455815, 08989621";0,124;Q4;38;12;48;353;6;47;0,15;29,42;35,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Medicine (miscellaneous) (Q3); Education (Q4); Library and Information Sciences (Q4)";"Medicine; Social Sciences"
107;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,124;Q4;11;24;43;44;3;37;0,07;1,83;47,37;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
108;145356;"Library Hi Tech News";journal;"07419058";0,124;Q4;23;130;132;73;4;132;0,03;0,56;60,49;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
109;5800207822;"Terminology";journal;"15699994, 09299971";0,124;Q4;27;17;33;382;3;29;0,06;22,47;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
110;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,121;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
111;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,121;-;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
112;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,120;Q4;8;30;115;13;3;89;0,03;0,43;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q2); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
113;5100155102;"Prologue";journal;"00331031";0,117;Q4;4;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
114;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,115;Q4;52;38;82;90;14;82;0,24;2,37;60,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q4); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
115;12810;"Journal of Information Ethics";journal;"10619321";0,115;Q4;12;8;34;177;2;34;0,09;22,13;30,00;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
116;4700152768;"EContent";trade journal;"15252531";0,114;Q4;9;41;44;0;6;44;0,14;0,00;28,57;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
117;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,113;Q4;16;0;52;0;3;52;0,07;0,00;0,00;0;0;United States;Northern America;"Routledge";"2008-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
118;144673;"Performance Measurement and Metrics";journal;"14678047";0,113;Q4;26;6;9;212;3;9;0,33;35,33;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
119;5800208091;"Information Design Journal";journal;"01425471";0,112;Q4;23;30;19;357;3;16;0,29;11,90;31,03;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
120;16096;"Notes and Queries";journal;"00293970, 14716941";0,110;Q4;9;142;454;1375;10;306;0,02;9,68;23,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1849-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
121;15135;"Information Services and Use";journal;"01675265, 18758789";0,109;Q4;24;33;57;262;5;55;0,12;7,94;35,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
122;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,103;Q4;22;16;45;0;4;45;0,11;0,00;28,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
123;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,103;Q4;18;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
124;16552;"School Library Media Research";journal;"15234320";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Library Association";"2000-2014";"Media Technology (Q3); Library and Information Sciences (Q4)";"Engineering; Social Sciences"
125;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,102;Q4;8;12;10;441;0;9;0,00;36,75;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
126;13964;"Library";journal;"17448581, 00242160";0,102;Q4;15;10;33;669;2;33;0,05;66,90;54,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
127;13970;"Library and Information Science";journal;"03734447";0,102;Q4;6;4;13;264;0;13;0,00;66,00;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
128;30001;"Harvard Library Bulletin";journal;"00178136";0,101;Q4;7;6;22;103;0;22;0,00;17,17;16,67;0;0;United States;Northern America;"Harvard University";"1968, 1970, 1974-1976, 1979-1982, 1984, 1987-1988, 1992-1993, 1996-2012";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
129;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,101;-;33;23;30;752;1;29;0,05;32,70;17,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
130;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
131;14013;"Library Journal";journal;"03630277";0,101;Q4;22;261;154;79;23;19;0,14;0,30;47,06;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q4)";"Social Sciences"
132;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,101;Q4;11;6;37;111;0;29;0,00;18,50;50,00;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
133;28648;"Studies in Bibliography";journal;"00817600";0,101;Q4;12;15;32;52;2;32;0,00;3,47;15,38;0;0;United States;Northern America;"University Press of Virginia";"1988, 1996-2003, 2005";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
134;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,100;Q4;8;81;55;577;2;48;0,04;7,12;54,22;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
135;23739;"Quaerendo";journal;"00149527, 15700690";0,100;Q4;8;12;38;434;0;38;0,00;36,17;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
136;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,100;Q4;5;28;45;309;3;45;0,06;11,04;32,14;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
137;144983;"Archival Science";journal;"13890166";;-;39;13;0;706;0;0;0,00;54,31;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
138;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";;-;20;52;0;23;0;0;0,00;0,44;31,58;1;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences";"Social Sciences"
139;21100887535;"Collection and Curation";journal;"25149326";;-;21;17;68;195;21;68;0,32;11,47;72,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
140;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;18;66;188;29;66;0,47;10,44;38,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
141;17600155217;"Document Numerique";journal;"19631014, 12795127";;-;8;18;0;484;0;0;0,00;26,89;18,75;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences";"Social Sciences"
142;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";;-;5;14;0;103;0;0;0,00;7,36;47,06;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication; Library and Information Sciences";"Social Sciences"
143;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;52;186;551;34;186;0,27;10,60;30,61;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
144;200147110;"Information Communication and Society";journal;"1369118X";;-;114;9;0;230;0;0;0,00;25,56;22,22;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication; Library and Information Sciences";"Social Sciences"
145;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";;-;22;30;76;166;46;69;0,73;5,53;66,67;0;0;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous); Library and Information Sciences";"Engineering; Social Sciences"
146;4700152762;"Journal of Archival Organization";journal;"15332748, 15332756";;-;14;12;31;142;1;25;0,04;11,83;42,86;0;0;United States;Northern America;"Routledge";"2002, 2004-2014, 2016-2023";"Library and Information Sciences";"Social Sciences"
147;4700152734;"Journal of Hospital Librarianship";journal;"15323269";;-;14;54;0;427;0;0;0,00;7,91;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences; Medicine (miscellaneous)";"Medicine; Social Sciences"
148;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;8;52;182;12;51;0,21;22,75;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
149;15933;"Portal";journal;"15307131, 15312542";;-;43;45;0;864;0;0;0,00;19,20;56,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development";"Social Sciences"
150;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;15;5;302;0;5;0,00;20,13;23,53;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
151;21100837856;"School Library Research";journal;"21651019";;-;16;6;7;384;0;7;0,00;64,00;62,50;0;0;United States;Northern America;"American Association of School Librarians";"2014-2022";"Library and Information Sciences; Media Technology";"Engineering; Social Sciences"
152;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";;-;5;36;0;129;0;0;0,00;3,58;51,52;0;0;United States;Northern America;"Routledge";"2001-2023";"Library and Information Sciences; Linguistics and Language";"Social Sciences"
153;14261;"Yale University Library Gazette";journal;"00440175";;-;4;2;0;0;0;0;0,00;0,00;100,00;0;0;United States;Northern America;"Yale University Press";"1969, 1985, 2001-2007";"Library and Information Sciences";"Social Sciences"
