Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;69772;"Anthropologie";journal;"00035521";0,277;Q2;35;73;163;5855;109;162;0,63;80,21;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
88;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,324;Q2;35;142;274;9910;604;269;2,23;69,79;United States;Northern America;"University of Hawaii Press";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
89;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,901;Q1;35;40;87;2115;273;87;3,33;52,88;United States;Northern America;"Sage Publications";"2005-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
90;56297;"Anthropological Science";journal;"09187960, 13488570";0,200;Q3;34;13;47;751;24;45;0,56;57,77;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q3)";"Social Sciences"
91;34957;"Anthropology Today";journal;"0268540X";0,455;Q1;33;53;147;921;171;96;0,91;17,38;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q1)";"Social Sciences"
92;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,447;Q1;33;9;41;879;46;32;1,00;97,67;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
93;21100388307;"Journal of Ethnic Foods";journal;"23526181";0,415;Q1;33;48;125;2750;355;125;2,61;57,29;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Anthropology (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
94;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,457;Q1;33;26;79;977;70;71;0,69;37,58;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
95;5600153131;"Social Analysis";journal;"0155977X";0,491;Q1;32;7;94;483;119;90;1,03;69,00;United States;Northern America;"Berghahn Journals";"2002-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
96;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,198;Q3;31;5;86;281;61;82;0,73;56,20;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q3)";"Social Sciences"
97;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,316;Q2;31;79;127;5470;99;126;0,79;69,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
98;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,469;Q1;31;34;91;1833;142;73;1,60;53,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
99;18929;"African Studies";journal;"00020184, 14692872";0,355;Q2;30;11;79;639;106;74;1,41;58,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
100;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,377;Q2;30;11;41;527;52;41;1,45;47,91;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
101;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,178;Q3;30;12;24;734;17;24;0,67;61,17;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
102;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,508;Q1;30;16;105;746;149;98;1,25;46,63;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
103;16100154741;"Archaeology in Oceania";journal;"07284896";0,373;Q2;29;19;49;1584;45;48;0,97;83,37;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
104;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,989;Q1;29;22;63;1457;320;63;4,93;66,23;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
105;4700152616;"Chungara";journal;"07161182";0,373;Q2;29;28;134;2039;83;133;0,69;72,82;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
106;40068;"Ethnohistory";journal;"15275477, 00141801";0,137;Q3;29;23;67;923;23;66;0,24;40,13;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
107;52437;"Oceania";journal;"00298077";0,273;Q2;29;23;72;1105;50;68;0,51;48,04;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
108;16400154737;"Ethnomusicology";journal;"00141836";0,169;Q3;28;15;63;639;28;57;0,20;42,60;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
109;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,227;Q2;27;43;101;2477;61;98;0,55;57,60;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
110;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,216;Q2;27;22;81;922;69;74;0,69;41,91;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
111;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,117;Q4;27;25;92;1010;22;82;0,27;40,40;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,151;Q3;27;31;76;673;40;70;0,49;21,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
113;21101132227;"Culture and Evolution";journal;"29397375";0,235;Q2;27;5;7;578;6;6;1,00;115,60;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology (Q2); Cultural Studies (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
114;6000159531;"International Journal of Cultural Property";journal;"09407391";0,308;Q2;27;11;84;603;61;82;0,48;54,82;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
115;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,572;Q1;26;40;191;1925;361;178;1,48;48,13;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
116;20600195073;"International Indigenous Policy Journal";journal;"19165781";0,338;Q2;26;15;61;965;77;61;1,03;64,33;United Kingdom;Western Europe;"Scholarship at Western";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
117;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,609;Q1;26;7;47;350;60;47;1,52;50,00;Germany;Western Europe;"";"2018-2023";"Anthropology (Q1); Demography (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Development (Q2); Geography, Planning and Development (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
118;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q2;26;37;57;0;65;55;0,86;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
119;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,430;Q1;25;26;69;1336;88;66;0,95;51,38;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
120;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,246;Q2;25;30;97;1020;60;61;0,64;34,00;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
121;21100265609;"Digital Applications in Archaeology and Cultural Heritage";journal;"22120548";0,593;Q1;25;37;93;1781;294;93;2,76;48,14;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
122;21100204502;"Focaal";journal;"09201297, 15585263";0,436;Q1;25;24;81;1054;111;77;1,46;43,92;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
123;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,417;Q1;25;42;109;2947;137;108;1,21;70,17;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q1); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
124;15640;"Journal of Family History";journal;"15525473, 03631990";0,152;Q3;25;28;75;0;63;75;0,75;0,00;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
125;21100795655;"AlterNative";journal;"11741740, 11771801";0,594;Q1;24;92;164;4349;336;158;1,79;47,27;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
126;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,519;Q1;24;8;68;631;125;68;1,50;78,88;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
127;82719;"Kiva, The";journal;"00231940";0,378;Q2;24;25;72;1901;40;71;0,57;76,04;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
128;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,357;Q2;24;30;128;1507;120;127;0,89;50,23;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
129;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,478;Q1;23;23;76;1728;55;76;0,63;75,13;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
130;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,387;Q2;23;15;81;1079;51;81;0,85;71,93;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
131;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,599;Q1;23;16;47;1031;81;44;1,72;64,44;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q1); Law (Q1)";"Social Sciences"
132;21100201987;"Southern African Humanities";journal;"16815564";0,274;Q2;23;15;19;1341;10;19;0,50;89,40;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
133;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,152;Q3;23;18;49;766;16;49;0,18;42,56;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
134;42008;"Anthropologica";journal;"00035459";0,192;Q3;22;40;116;1412;48;104;0,49;35,30;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
135;200147124;"Journal for Cultural Research";journal;"14797585";0,403;Q1;22;26;73;1241;104;71;1,88;47,73;United Kingdom;Western Europe;"Routledge";"2005-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
136;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,477;Q1;22;72;121;4021;251;112;1,45;55,85;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
137;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,117;Q4;22;10;33;0;5;31;0,04;0,00;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
138;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,201;Q3;22;2;120;0;83;118;0,44;0,00;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
139;37485;"Plains Anthropologist";journal;"00320447";0,284;Q2;22;5;48;334;15;44;0,24;66,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
140;18157;"Sojourn";journal;"17932858, 02179520";0,154;Q3;22;13;51;591;27;47;0,31;45,46;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
141;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,238;Q2;22;29;62;866;39;48;0,66;29,86;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
142;26596;"American Indian Culture and Research Journal";journal;"01616463";0,162;Q3;21;34;43;1180;38;34;1,47;34,71;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
143;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,381;Q2;21;25;101;1657;165;99;1,60;66,28;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
144;20087;"Folklore";journal;"0015587X, 14698315";0,150;Q3;21;26;59;1279;20;59;0,33;49,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
145;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,665;Q1;21;490;883;23707;2010;836;2,23;48,38;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
146;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,381;Q2;21;17;53;1014;70;50;1,42;59,65;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
147;15158;"Inner Asia";journal;"22105018, 14648172";0,154;Q3;21;21;44;628;22;38;0,19;29,90;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
148;5700164821;"Interventions";journal;"1369801X";0,358;Q2;21;105;206;4631;198;194;0,58;44,10;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
149;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,385;Q2;21;49;99;1848;79;86;0,54;37,71;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
150;21100446528;"Journal of Organizational Ethnography";journal;"20466757, 20466749";0,485;Q1;21;23;77;1189;106;69;1,18;51,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Anthropology (Q1); Cultural Studies (Q1); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
151;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,390;Q2;21;39;75;2051;57;71;0,64;52,59;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;5600155209;"Modern Italy";journal;"13532944, 14699877";0,274;Q2;21;24;79;1019;44;71;0,50;42,46;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
153;21100817648;"Race and Justice";journal;"21533687";0,706;Q1;21;40;110;2741;309;106;2,54;68,53;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
154;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,214;Q2;21;25;72;1185;31;68;0,35;47,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
155;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,401;Q1;20;12;56;386;57;54;0,69;32,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q1)";"Social Sciences"
156;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,422;Q1;20;94;115;830;88;87;0,49;8,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Anthropology (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
157;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,294;Q2;20;42;42;1033;56;39;1,33;24,60;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q2)";"Social Sciences"
158;21100466229;"Environment and Society: Advances in Research";journal;"21506779, 21506787";0,610;Q1;20;9;32;799;72;32;2,43;88,78;United States;Northern America;"Berghahn Books Inc.";"2015-2022";"Anthropology (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
159;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,340;Q2;20;40;76;1356;92;69;1,15;33,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
160;12573;"Food and Foodways";journal;"15423484, 07409710";0,340;Q2;20;16;56;868;82;54;1,59;54,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Food Science (Q3); Health (social science) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
161;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q2;20;17;38;764;36;38;0,90;44,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
162;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,271;Q2;19;8;23;566;33;23;1,24;70,75;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
163;6500153134;"African Identities";journal;"14725843, 14725851";0,245;Q2;19;98;137;4780;140;133;1,16;48,78;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
164;5700169047;"Anthropology of Work Review";journal;"0883024X";0,536;Q1;19;13;35;474;37;33;0,59;36,46;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q1)";"Social Sciences"
165;21100870589;"International Journal of Play";journal;"21594953";0,298;Q2;19;50;128;1354;107;93;0,56;27,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
166;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,206;Q2;19;41;77;1894;67;77;0,87;46,20;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Anthropology (Q2); Cultural Studies (Q2); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
167;36276;"Mankind Quarterly";journal;"00252344";0,241;Q2;19;48;129;2123;75;118;0,57;44,23;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
168;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,175;Q3;18;11;51;554;35;48;0,47;50,36;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
169;4700152715;"Horizontes Antropologicos";journal;"01047183";0,216;Q2;18;11;124;696;51;123;0,38;63,27;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q2)";"Social Sciences"
170;60978;"Human Evolution";journal;"03939375";0,140;Q3;18;16;37;477;6;35;0,20;29,81;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q3)";"Social Sciences"
171;27333;"Journal of American Ethnic History";journal;"02785927";0,134;Q3;18;17;43;1877;16;43;0,33;110,41;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
172;21100285034;"Lithic Technology";journal;"01977261, 20516185";0,821;Q1;18;49;67;3773;118;66;1,74;77,00;United Kingdom;Western Europe;"Maney Publishing";"1977-1979, 1981, 1984, 1986-1987, 1993-1994, 2013-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
173;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,134;Q3;18;15;28;588;12;25;0,50;39,20;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
174;17658;"American Imago";journal;"10857931, 0065860X";0,175;Q3;17;27;97;912;53;67;0,07;33,78;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Music (Q2); Anthropology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
175;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,300;Q2;17;7;46;316;49;37;1,09;45,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Cultural Studies (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
176;65763;"Homme";journal;"04394216, 19538103";0,103;Q4;17;34;57;910;8;52;0,00;26,76;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
