Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;60;158;1469;7;151;0,04;24,48;50,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
90;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,123;Q2;10;44;96;484;12;90;0,13;11,00;35,21;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Engineering"
91;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,123;Q2;20;26;53;733;18;49;0,18;28,19;65,00;2;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,123;Q2;26;23;68;1698;25;67;0,34;73,83;54,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
93;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q2;7;46;143;482;10;136;0,07;10,48;45,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
94;17500155002;"Negentiende Eeuw";journal;"13818546";0,123;Q2;4;19;50;671;3;45;0,00;35,32;45,45;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
95;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,122;Q2;8;8;26;385;2;25;0,06;48,13;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
96;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,122;Q2;2;1;1;28;0;1;0,00;28,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
97;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,121;Q2;12;12;50;134;15;49;0,41;11,17;13,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
98;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,121;Q2;15;24;67;2343;17;67;0,31;97,63;68,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
99;22341;"Traditio";journal;"21665508, 03621529";0,120;Q2;13;9;25;18;11;25;0,29;2,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
100;5900152898;"Art Journal";journal;"00043249";0,119;Q2;19;25;77;193;10;58;0,15;7,72;70,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
101;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q2;10;60;199;836;29;168;0,10;13,93;68,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
102;5600156554;"Hispanic Research Journal";journal;"14682737";0,119;Q2;7;37;89;1065;8;83;0,12;28,78;48,48;0;0;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
103;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,118;Q2;10;8;24;385;8;24;0,33;48,13;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
104;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,118;Q2;13;24;44;494;13;39;0,07;20,58;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
105;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,116;Q2;11;23;67;1363;8;65;0,08;59,26;22,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
106;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,115;Q2;7;20;48;1457;4;43;0,06;72,85;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
107;6500153212;"Screen";journal;"00369543, 14602474";0,115;Q2;31;22;91;1270;41;87;0,40;57,73;56,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
108;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,115;Q2;13;16;43;288;9;38;0,25;18,00;77,78;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
109;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,114;Q2;9;13;16;904;4;14;0,25;69,54;35,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
110;6700153127;"New Theatre Quarterly";journal;"0266464X";0,113;Q2;16;28;98;898;25;97;0,21;32,07;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
111;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,113;Q2;11;10;9;452;13;9;1,44;45,20;56,25;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
112;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,112;Q2;11;9;30;431;5;30;0,14;47,89;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,112;Q2;9;10;32;250;7;18;0,30;25,00;25,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
114;19700200907;"Design and Culture";journal;"17547083, 17547075";0,111;Q2;17;28;25;550;2;25;0,08;19,64;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
115;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,111;Q2;9;17;58;1606;7;56;0,13;94,47;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
116;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,111;Q2;7;17;23;1212;2;23;0,00;71,29;57,89;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
117;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,111;Q2;7;16;71;483;17;37;0,10;30,19;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
118;16457;"Theatre Survey";journal;"14754533, 00405574";0,111;Q2;13;20;55;865;10;45;0,18;43,25;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
119;11600153462;"Shakespeare";journal;"17450918, 17450926";0,108;Q2;12;49;144;991;19;130;0,13;20,22;41,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
120;21100428408;"Japanese Visual Culture";book series;"22102868";0,107;Q2;1;2;3;827;0;3;0,00;413,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
121;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,105;Q2;4;10;36;325;1;35;0,04;32,50;10,00;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
122;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,105;Q2;3;0;68;0;5;17;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
123;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,104;Q2;4;1;5;269;1;5;0,33;269,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
124;6000159801;"Oriental Art";journal;"00305278";0,104;Q2;3;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
125;5600156254;"Slavonica";journal;"13617427";0,104;Q2;3;7;8;298;0;5;0,00;42,57;57,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,104;Q3;2;0;7;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
127;17500154717;"Ballettanz";journal;"16126890";0,103;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich-Berlin-Verlag";"2009-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
128;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;0;18;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;21100411274;"Russian History and Culture";book series;"18777791";0,103;Q3;4;1;19;240;0;8;0,00;240,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
130;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,102;Q3;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
131;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,102;Q3;8;14;52;1073;6;50;0,03;76,64;31,25;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
132;21100310022;"Cinemas d'Amerique Latine";book series;"12674397";0,102;Q3;3;0;14;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2011, 2014-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
133;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,102;Q3;15;12;12;340;1;9;0,08;28,33;58,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
134;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;21;10;628;1;9;0,10;29,90;60,87;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
135;5700169551;"Dress";journal;"03612112";0,102;Q3;8;9;13;225;0;13;0,00;25,00;100,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
136;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;7;14;215;0;10;0,00;30,71;20,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
137;21100207633;"Ge-Conservacion";journal;"19898568";0,102;Q3;6;19;40;300;3;37;0,04;15,79;75,00;0;0;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
138;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,102;Q3;5;32;14;1200;0;13;0,00;37,50;61,29;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
139;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,102;Q3;7;0;9;0;2;9;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
140;21100205995;"Lino";journal;"02112574";0,102;Q3;3;11;14;269;2;13;0,14;24,45;21,43;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
141;21100410300;"Publishing History";journal;"03092445";0,102;Q3;4;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
142;21100200635;"Radio Journal";journal;"14764504, 20401388";0,102;Q3;12;14;13;454;1;11;0,08;32,43;33,33;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Media Technology (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
143;6000152872;"Storia dell'Arte";journal;"03924513";0,102;Q3;2;31;10;1227;3;9;0,30;39,58;38,46;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
144;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,102;Q3;13;8;25;288;10;24;0,46;36,00;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
145;21100420112;"Visualising the Middle Ages";book series;"18740448";0,102;Q3;7;1;51;352;5;13;0,10;352,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
146;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,101;Q3;7;8;19;553;1;19;0,05;69,13;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
147;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;12;39;563;4;26;0,07;46,92;33,33;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
148;19600166220;"Antike Kunst";journal;"00035688";0,101;Q3;9;11;31;251;5;31;0,26;22,82;28,57;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Visual Arts and Performing Arts (Q3); Classics (Q4)";"Arts and Humanities"
149;17500154908;"Arte Medievale";journal;"03937267";0,101;Q3;5;20;25;759;0;25;0,00;37,95;60,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
150;16200154751;"Artibus Asiae";journal;"00043648";0,101;Q3;11;13;34;967;7;34;0,09;74,38;40,00;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
151;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;0;27;0;1;27;0,00;0,00;0,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
152;20700195002;"Ausa";journal;"02105853, 20141246";0,101;Q3;3;23;36;547;1;34;0,03;23,78;41,94;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
153;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,101;Q3;8;2;16;955;0;15;0,00;477,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
154;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q3;5;1;16;524;1;15;0,07;524,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
155;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;7;23;480;3;23;0,13;68,57;14,29;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
156;13862;"Construction History";journal;"02677768";0,101;Q3;7;24;20;866;3;19;0,23;36,08;57,69;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
157;6500153190;"Dance Theatre Journal";journal;"02649160";0,101;Q3;4;0;28;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Laban";"2002-2009, 2011";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
158;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q3;10;3;14;1814;2;14;0,00;604,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
159;21100404505;"Experiment";journal;"2211730X, 10844945";0,101;Q3;4;11;35;349;1;32;0,03;31,73;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
160;21100218017;"Film International";journal;"20403801, 16516826";0,101;Q3;5;58;39;401;0;32;0,00;6,91;25,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
161;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;14;28;93;1;26;0,00;6,64;75,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
162;6200171093;"Images";journal;"18717993";0,101;Q3;6;0;31;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
163;21100425310;"Intersections";book series;"15681181";0,101;Q3;10;18;209;567;15;175;0,07;31,50;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
164;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;6;27;277;4;25;0,06;46,17;83,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
165;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q3;3;0;23;0;0;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
166;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,101;Q3;11;16;21;622;5;18;0,24;38,88;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
167;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,101;Q3;5;6;32;247;2;31;0,04;41,17;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
168;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,101;Q3;6;29;32;280;0;26;0,00;9,66;59,26;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
169;19600156801;"Kosmorama";journal;"00234222";0,101;Q3;1;0;35;0;0;16;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
170;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;5;18;301;0;14;0,00;60,20;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
171;21100200609;"New Cinemas";journal;"14742756, 20400578";0,101;Q3;7;13;20;340;1;18;0,05;26,15;63,64;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2018, 2020-2021";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
172;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,101;Q3;7;18;30;385;4;26;0,13;21,39;18,75;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
173;21100202752;"Nordic Theatre Studies";journal;"09046380";0,101;Q3;4;0;20;0;0;18;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
174;21100241774;"Oase";journal;"01696238";0,101;Q3;4;27;33;110;1;31;0,03;4,07;22,22;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Visual Arts and Performing Arts (Q3); Architecture (Q4); History (Q4)";"Arts and Humanities; Engineering"
