Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1365;20546;"Ratio Juris";journal;"14679337, 09521917";0,111;Q4;15;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Basil Blackwell";"1988-1995, 2004, 2011-2023";"Law (Q4)";"Social Sciences"
1364;16100154768;"War in History";journal;"09683445, 14770385";0,111;Q3;21;15;52;1139;7;51;0,17;75,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1363;82340;"Water Law";journal;"10991816, 09599754";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1984, 1996-2002";"Forestry (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
1362;24329;"Women's Studies";journal;"00497878";0,111;Q4;18;24;90;613;7;77;0,06;25,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1361;25985;"Diogenes";journal;"14677695, 03921921";0,112;Q3;21;57;151;829;5;136;0,05;14,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1360;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,112;Q4;21;10;15;231;1;15;0,07;23,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1359;71117;"Landnutzung und Landentwicklung";journal;"14390566";0,112;Q4;4;0;67;0;5;67;0,15;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2003";"Geography, Planning and Development (Q4)";"Social Sciences"
1358;17575;"Law and Policy";journal;"02658240, 14679930";0,112;Q3;54;25;61;1000;20;60;0,35;40,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1357;11300153733;"Management in Education";journal;"17419883, 08920206";0,112;Q4;27;41;121;485;12;106;0,10;11,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1356;97960;"Raw Materials Report";journal;"03496287";0,112;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1998";"Economic Geology (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1355;5700168298;"Souls";journal;"10999949, 15483843";0,112;Q3;24;24;73;599;7;73;0,14;24,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1354;5800178213;"Strategic Analysis";journal;"09700161";0,112;Q4;20;0;131;0;7;130;0,05;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
1353;13161;"Teaching Geography";trade journal;"03058018";0,112;Q4;10;15;54;160;8;54;0,12;10,67;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
1352;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,113;Q4;15;14;31;455;3;31;0,00;32,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
1351;21100828959;"European Education";journal;"19447086, 10564934";0,113;Q4;21;28;74;576;3;65;0,02;20,57;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
1350;6400153106;"Information Development";journal;"17416469, 02666669";0,113;Q4;39;30;77;425;7;68;0,09;14,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q4)";"Social Sciences"
1349;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,113;Q4;26;20;36;752;4;36;0,11;37,60;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
1348;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,113;Q4;12;21;29;901;4;23;0,14;42,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1347;16200154761;"Studia Celtica";journal;"00816353";0,113;Q3;7;8;10;450;1;10;0,10;56,25;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1346;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,114;Q3;12;9;28;581;1;27;0,05;64,56;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1345;71761;"Democracy and Nature";journal;"10855661, 14693720";0,114;Q4;7;0;40;0;2;40;0,00;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2003";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1344;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,114;Q4;13;31;92;723;9;83;0,10;23,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1343;6000162994;"Folk Life";journal;"04308778, 1759670X";0,114;Q3;5;7;23;245;2;23;0,00;35,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1342;5800208150;"Journal of Celtic Linguistics";journal;"09621377";0,114;Q3;5;6;6;246;1;6;0,17;41,00;United Kingdom;Western Europe;"University of Wales Press";"2004-2006, 2008-2009, 2012, 2014-2015, 2018-2021";"Linguistics and Language (Q3)";"Social Sciences"
1341;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,114;Q4;19;40;79;378;4;74;0,02;9,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1340;16300154765;"Levant";journal;"00758914, 17563801";0,114;Q3;26;12;43;634;13;42;0,34;52,83;United Kingdom;Western Europe;"Maney Publishing";"1969-1988, 1990-1995, 1998-1999, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1339;39166;"Local Population Studies";journal;"01432974";0,114;Q3;11;12;29;574;6;27;0,19;47,83;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Demography (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
1338;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,115;Q4;25;0;34;0;4;30;0,12;0,00;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1337;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,115;-;15;30;105;610;6;93;0,06;20,33;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
1336;11800154587;"China Information";journal;"0920203X, 1741590X";0,115;Q4;31;13;24;684;8;23;0,41;52,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1335;29705;"Clinical Risk";journal;"13562622, 17581028";0,115;Q3;16;67;240;538;8;191;0,05;8,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2017";"Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
1334;17651;"Comparative Social Research";book series;"01956310";0,115;Q4;19;0;37;0;11;34;0,24;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-1981, 1984, 1999-2000, 2002-2003, 2006-2013, 2015-2016, 2018-2019, 2021";"Sociology and Political Science (Q4)";"Social Sciences"
1333;28888;"Computer Law and Security Review";journal;"02673649";0,115;Q3;55;56;201;62;38;87;0,21;1,11;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
1332;144618;"Geo-Spatial Information Science";journal;"10095020";0,115;Q4;40;56;157;573;16;157;0,10;10,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
1331;5800169295;"International Spectator";journal;"17519721, 03932729";0,115;Q4;32;32;109;312;24;109;0,29;9,75;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q4)";"Social Sciences"
1330;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,115;-;33;23;77;650;11;69;0,16;28,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
1329;16518;"Planning Perspectives";journal;"02665433, 14664518";0,115;Q3;32;16;48;1888;9;47;0,10;118,00;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
1328;29645;"Urban Design International";journal;"13575317, 14684519";0,115;Q3;40;22;56;528;14;45;0,24;24,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
1327;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,115;Q3;4;3;5;98;1;5;0,33;32,67;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
1326;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,116;Q4;20;33;62;322;7;62;0,10;9,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
1325;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,116;Q3;24;16;59;1061;10;57;0,17;66,31;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1324;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,116;Q3;21;15;32;10;1;27;0,03;0,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q3)";"Social Sciences"
1323;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,116;Q4;25;25;117;367;48;111;0,44;14,68;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
1322;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,116;Q3;20;22;78;396;25;73;0,30;18,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1321;34387;"Medieval Archaeology";journal;"1745817X, 00766097";0,116;Q3;23;9;19;832;2;19;0,07;92,44;United Kingdom;Western Europe;"Maney Publishing";"1967, 1981, 2002-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1320;5800169479;"Representation";journal;"17494001, 00344893";0,116;Q4;29;18;69;220;21;69;0,29;12,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q4)";"Social Sciences"
1319;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,117;Q4;31;21;80;474;26;73;0,24;22,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1318;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,117;Q3;16;13;41;641;5;41;0,07;49,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1317;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,119;Q2;27;13;42;668;8;41;0,12;51,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1316;23584;"Journal of Real Estate Literature";journal;"09277544";0,119;-;23;12;21;468;1;21;0,05;39,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1315;110031;"Resources Policy";journal;"03014207";0,119;Q3;114;23;28;754;6;28;0,07;32,78;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q3); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
1314;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,120;Q3;44;24;61;890;19;61;0,36;37,08;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
1313;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,120;Q3;42;38;110;3609;43;110;0,27;94,97;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1312;19900191624;"Utilitas";journal;"17416183, 09538208";0,120;Q4;28;18;64;473;13;64;0,23;26,28;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1311;21276;"European Review";journal;"10627987, 14740575";0,121;Q3;33;73;124;1787;17;121;0,14;24,48;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
1310;4100151541;"Research in the Sociology of Work";book series;"02772833";0,121;Q3;25;13;48;630;7;46;0,15;48,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1309;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,122;Q3;10;0;16;0;2;15;0,13;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
1308;6500153223;"BSHM Bulletin";journal;"17498430";0,122;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"History and Philosophy of Science (Q3); Education (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
1307;5600155020;"Communication Review";journal;"10714421";0,122;Q4;35;19;38;719;7;36;0,18;37,84;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q4)";"Social Sciences"
1306;5800169484;"Defence Studies";journal;"14702436, 17439698";0,122;Q3;16;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1305;20748;"Educational Media International";journal;"14695790, 09523987";0,122;Q4;47;31;99;673;68;95;0,84;21,71;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
1304;5600153136;"European Legacy";journal;"14701316, 10848770";0,122;Q2;10;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1303;5700160310;"European Political Science";journal;"16820983, 16804333";0,122;Q3;31;13;0;366;0;0;0,00;28,15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Political Science and International Relations (Q3)";"Social Sciences"
1302;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,122;Q4;49;37;116;1376;45;116;0,31;37,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
1301;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,122;Q3;26;0;34;0;5;34;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
1300;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,122;Q4;25;28;10;611;5;10;0,50;21,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q4); Computer Networks and Communications (Q4); Education (Q4); Software (Q4)";"Computer Science; Social Sciences"
1299;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,122;Q2;25;8;34;0;4;11;0,04;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
1298;5600153617;"Irish Studies Review";journal;"09670882";0,122;Q2;12;0;10;0;1;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1297;5700163717;"Japan Forum";journal;"09555803";0,122;Q2;20;14;3;500;2;1;1,00;35,71;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q2); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1296;5800208050;"Journal of Applied Linguistics";journal;"14797887, 17431743";0,122;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2005, 2008-2009";"Linguistics and Language (Q3)";"Social Sciences"
1295;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,122;Q2;9;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q2); History (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1294;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,122;Q3;13;1;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
1293;18133;"Law Teacher";journal;"03069400, 19430353";0,122;Q3;14;19;48;470;5;21;0,06;24,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Law (Q3); Education (Q4)";"Social Sciences"
1292;23837;"Linguistics and Education";journal;"08985898";0,122;Q3;57;21;46;1017;14;44;0,10;48,43;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
1291;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,122;Q2;20;0;1;0;1;1;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1290;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,122;Q2;11;21;71;470;4;68;0,02;22,38;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1289;51851;"Papers of the British School at Rome";journal;"00682462";0,122;Q3;24;23;76;623;7;76;0,12;27,09;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1288;16498;"Past and Present";journal;"00312746, 1477464X";0,122;Q2;47;25;1;5039;0;1;0,00;201,56;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
1287;5000155902;"Radical Philosophy";journal;"0300211X";0,122;Q3;25;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1286;17171;"Slavery and Abolition";journal;"17439523, 0144039X";0,122;Q4;28;19;66;839;15;53;0,11;44,16;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1285;68218;"Workshop on Human Factors in the Petroleum Industry";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Human Factors and Ergonomics";"Earth and Planetary Sciences; Social Sciences"
1284;22809;"Criminal Justice Ethics";journal;"19375948, 0731129X";0,123;Q3;17;11;49;418;4;48;0,13;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Law (Q3)";"Social Sciences"
1283;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,123;Q2;15;36;106;959;21;102;0,24;26,64;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
1282;14789;"Information Technology for Development";journal;"15540170, 02681102";0,123;Q4;52;0;19;0;23;17;1,21;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q4); Development (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
1281;26270;"Journal of American Studies";journal;"14695154, 00218758";0,123;Q3;20;21;59;1766;3;59;0,05;84,10;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
1280;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,123;Q3;31;15;47;421;9;46;0,09;28,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
1279;5800209330;"South African Journal of African Languages";journal;"02572117";0,123;Q3;12;22;66;389;5;66;0,07;17,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1278;4700152647;"Advances in Global Leadership";book series;"15351203";0,124;Q3;20;0;22;0;4;14;0,18;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
1277;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,124;Q3;30;15;31;523;6;31;0,18;34,87;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q4)";"Social Sciences"
1276;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,124;Q4;16;18;69;584;5;69;0,09;32,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
1275;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,124;Q3;19;30;48;297;12;47;0,28;9,90;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
1274;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,124;Q4;23;8;68;324;13;68;0,16;40,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q4)";"Social Sciences"
1273;17100;"South Asian Studies";journal;"21532699, 02666030";0,124;Q2;14;9;31;278;4;31;0,20;30,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1272;5800207753;"English Language and Linguistics";journal;"13606743, 14694379";0,125;Q3;37;16;42;726;14;42;0,33;45,38;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
1271;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,125;Q3;20;30;93;1526;17;89;0,13;50,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
