Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,132;Q1;5;17;76;1129;5;72;0,08;66,41;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
92;6500153191;"Studies in Travel Writing";journal;"13645145";0,132;Q1;12;24;77;1442;20;71;0,25;60,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
93;29376;"Philologus";journal;"21967008, 00317985";0,131;Q2;11;27;83;1262;10;81;0,07;46,74;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
94;21100206619;"Postmedieval";journal;"20405979, 20405960";0,131;Q2;10;37;35;817;9;34;0,26;22,08;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
95;5800207761;"Revue Romane";journal;"00353906";0,131;Q2;9;16;46;541;6;45;0,13;33,81;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
96;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q2;17;18;50;739;23;50;0,37;41,06;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
97;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,130;Q2;20;39;98;1590;44;96;0,32;40,77;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
98;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,129;-;34;37;77;1368;29;72;0,19;36,97;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
99;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,129;Q2;11;19;46;811;8;45;0,22;42,68;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;22776;"Arabica";journal;"15700585, 05705398";0,127;Q2;22;22;71;2302;20;68;0,23;104,64;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;13138;"German Life and Letters";journal;"00168777, 14680483";0,127;Q2;14;27;108;1178;14;103;0,10;43,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,127;Q2;12;24;76;1005;12;75;0,10;41,88;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;22229;"Al-Qantara";journal;"19882955, 02113589";0,126;Q2;17;32;46;1668;15;35;0,20;52,13;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
104;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,126;Q2;6;20;50;784;11;50;0,26;39,20;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
105;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,126;Q2;8;38;91;861;10;90;0,14;22,66;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
106;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,125;Q2;14;9;81;1616;18;79;0,15;179,56;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
107;16608;"Slavonic and East European Review";journal;"00376795";0,125;Q2;18;21;57;1080;14;56;0,16;51,43;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
108;28917;"Mnemosyne";journal;"00267074, 1568525X";0,124;Q2;20;39;149;758;13;145;0,05;19,44;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
109;5700163965;"NAN NU";journal;"15685268, 13876805";0,124;-;11;11;22;1237;3;22;0,14;112,45;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"History (Q2); Cultural Studies (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
110;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,124;Q2;11;25;79;700;8;75;0,13;28,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;21100267944;"Perinola";journal;"11386363";0,124;Q2;5;15;30;559;4;29;0,13;37,27;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
112;17500154728;"Portuguese Studies";journal;"02675315";0,124;Q2;11;15;48;705;7;40;0,19;47,00;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
113;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,124;Q2;10;44;178;3780;11;175;0,07;85,91;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
114;16100154760;"Athenaeum";journal;"00046574";0,123;Q2;11;27;105;1430;10;97;0,08;52,96;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
115;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,123;Q2;7;41;25;4002;4;23;0,16;97,61;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
116;19900191813;"English Academy Review";journal;"10131752, 17535360";0,123;Q2;11;21;78;468;4;66;0,07;22,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,123;Q2;20;26;53;733;18;49;0,18;28,19;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
118;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,123;Q2;11;23;40;1334;6;39;0,13;58,00;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
119;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q2;7;46;143;482;10;136;0,07;10,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
120;17500155002;"Negentiende Eeuw";journal;"13818546";0,123;Q2;4;19;50;671;3;45;0,00;35,32;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
121;16100154710;"Poetica";journal;"03034178";0,123;Q2;10;25;76;1391;10;76;0,19;55,64;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,123;Q2;12;30;79;826;8;78;0,09;27,53;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
123;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;15;45;1162;6;45;0,03;77,47;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;19900191991;"Signa";journal;"22549307, 11333634";0,123;Q2;7;32;68;869;6;68;0,10;27,16;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
125;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,123;Q2;6;23;67;627;4;66;0,02;27,26;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
126;17564;"Prose Studies";journal;"01440357, 17439426";0,122;Q2;13;19;40;520;2;39;0,04;27,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
127;16200154730;"Skandinavistik";journal;"03428427";0,122;Q2;2;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
128;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,122;Q2;5;1;15;244;2;1;0,00;244,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
129;6400153190;"Journal of Jewish Studies";journal;"00222097";0,121;Q2;17;0;46;0;17;44;0,34;0,00;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
130;15466;"Neophilologus";journal;"15728668, 00282677";0,120;Q2;12;50;135;1610;12;135;0,09;32,20;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
131;22341;"Traditio";journal;"21665508, 03621529";0,120;Q2;13;9;25;18;11;25;0,29;2,00;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
132;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,119;Q2;10;60;199;836;29;168;0,10;13,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
133;5600156554;"Hispanic Research Journal";journal;"14682737";0,119;Q2;7;37;89;1065;8;83;0,12;28,78;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
134;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,119;Q2;10;7;27;845;2;26;0,11;120,71;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,119;Q2;4;38;89;1065;5;86;0,08;28,03;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
136;16600154704;"Temps Modernes";journal;"00403075";0,119;Q2;6;88;194;960;5;184;0,03;10,91;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,118;Q2;12;8;26;492;6;26;0,22;61,50;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
138;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,118;-;12;21;72;389;10;65;0,19;18,52;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
139;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,117;Q2;9;23;90;1636;11;89;0,11;71,13;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
140;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,116;Q2;17;35;89;2219;30;88;0,32;63,40;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
141;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,115;Q2;8;38;82;1097;2;81;0,03;28,87;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
142;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,115;Q2;14;36;94;1232;12;87;0,14;34,22;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,115;Q2;5;13;47;493;3;47;0,06;37,92;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
144;5800207871;"Central Asiatic Journal";journal;"00089192";0,114;Q2;8;0;45;0;2;44;0,04;0,00;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,114;Q2;9;9;42;281;8;37;0,21;31,22;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
146;6500153185;"Essays and Studies";book series;"00711357";0,113;Q2;8;0;32;0;2;31;0,05;0,00;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q2)";"Arts and Humanities"
147;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,112;Q2;9;10;32;250;7;18;0,30;25,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
148;6400153199;"Literature and Theology";journal;"02691205";0,112;Q2;12;30;83;1020;16;76;0,14;34,00;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2)";"Arts and Humanities"
149;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,112;Q2;16;1;251;431;35;240;0,10;431,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
150;5700161051;"A Contrario";journal;"16607880, 16628667";0,111;Q2;7;10;51;129;5;50;0,13;12,90;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q2;1;1;2;501;0;2;0,00;501,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
152;5700156985;"English Studies in Africa";journal;"00138398";0,111;Q2;13;23;66;525;16;63;0,02;22,83;United Kingdom;Western Europe;"Routledge";"1958-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
153;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q2;3;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
154;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,111;Q2;11;15;49;479;8;44;0,09;31,93;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
155;5800157701;"Lingua e Stile";journal;"0024385X";0,111;Q2;6;12;28;584;4;28;0,13;48,67;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
156;5700177271;"Matatu";journal;"09329714";0,111;Q2;5;84;59;1246;11;57;0,19;14,83;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;6500153109;"Modern Language Review";journal;"00267937";0,111;Q2;14;50;131;2790;32;131;0,21;55,80;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
158;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,111;Q2;11;16;36;494;7;35;0,19;30,88;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,111;Q2;9;12;37;543;5;37;0,15;45,25;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
160;18715;"Revue d'Histoire des Textes";journal;"03736075";0,111;Q2;7;11;38;615;6;38;0,13;55,91;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
161;5700169160;"Romance Quarterly";journal;"08831157";0,111;Q2;7;23;61;487;6;60;0,10;21,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
162;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q2;10;43;158;713;7;158;0,04;16,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
163;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,110;Q2;6;40;106;597;14;97;0,10;14,93;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
164;15999;"Medievales";book series;"07512708, 17775892";0,110;-;5;21;33;444;5;32;0,15;21,14;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
165;5700156085;"Moyen Age";journal;"17821436, 00272841";0,110;Q2;7;21;60;867;5;60;0,13;41,29;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
166;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,110;Q2;3;20;82;595;3;77;0,04;29,75;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
167;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,110;Q2;5;62;130;1487;5;126;0,05;23,98;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q2)";"Arts and Humanities"
168;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;72;104;1317;5;92;0,03;18,29;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
169;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,109;Q2;5;49;152;1537;6;143;0,02;31,37;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
170;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,109;Q2;10;12;29;2459;9;29;0,35;204,92;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
171;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,108;Q2;5;56;172;3115;3;160;0,01;55,63;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
172;11600153462;"Shakespeare";journal;"17450918, 17450926";0,108;Q2;12;49;144;991;19;130;0,13;20,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
173;19900191623;"AJS Review";journal;"03640094, 14754541";0,107;Q2;20;12;52;1228;10;46;0,18;102,33;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
174;5700170927;"Atlantis";journal;"02106124";0,107;Q2;15;16;49;697;11;49;0,21;43,56;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
175;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,107;Q2;4;1;3;797;0;3;0,00;797,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
176;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,107;Q2;6;12;23;343;1;23;0,04;28,58;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
177;28900;"Latomus";journal;"00238856";0,106;Q2;10;12;128;940;8;127;0,11;78,33;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
178;5800207568;"Scando-Slavica";journal;"00806765";0,106;Q2;10;12;38;356;10;31;0,40;29,67;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
179;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,106;Q2;14;20;90;496;12;87;0,10;24,80;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
