Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;29642;"Pramana - Journal of Physics";journal;"03044289, 09737111";0,320;Q3;61;170;643;5295;472;631;0,75;31,15;India;Asiatic Region;"Springer India";"1973-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
97;19700201143;"Urology Annals";journal;"09747834, 09747796";0,319;Q3;27;82;95;1257;95;83;1,00;15,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
98;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,317;Q2;50;110;391;3126;328;390;0,70;28,42;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
99;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,315;Q3;39;19;74;630;71;73;0,74;33,16;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,313;Q3;30;22;65;436;57;57;0,45;19,82;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
101;62608;"Indian Journal of Urology";journal;"09701591";0,312;Q3;41;91;415;1704;246;315;0,46;18,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
102;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,312;Q3;21;40;90;950;61;88;0,55;23,75;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
103;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,308;Q2;55;92;187;2435;140;186;0,60;26,47;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
104;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,305;Q3;44;74;355;1682;297;216;0,78;22,73;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
105;19700173204;"Potato Journal";journal;"09708235, 09735909";0,305;Q3;15;31;87;534;81;80;1,10;17,23;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
106;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,304;Q3;41;55;273;1566;363;215;1,36;28,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
107;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,299;Q2;40;114;186;2221;129;133;0,63;19,48;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
108;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,299;Q3;38;1090;1751;28460;1054;1751;0,54;26,11;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
109;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,299;Q3;20;113;173;1364;59;163;0,34;12,07;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
110;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,297;Q3;40;120;176;1966;176;165;1,00;16,38;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
111;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,296;Q3;42;186;551;6141;908;551;1,83;33,02;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
112;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,296;Q3;58;60;130;2748;142;129;0,91;45,80;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
113;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,296;Q2;36;134;234;2056;158;170;0,68;15,34;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
114;130172;"CytoJournal";journal;"09745963, 17426413";0,295;Q3;32;26;46;707;83;39;1,77;27,19;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
115;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,293;Q3;29;49;146;689;59;145;0,45;14,06;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
116;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,291;Q3;17;27;65;596;36;62;0,55;22,07;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Computer Science Applications (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
117;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,288;Q2;27;282;952;6150;232;952;0,25;21,81;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
118;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,288;Q3;24;82;65;1107;64;62;0,98;13,50;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
119;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,287;Q3;18;34;9;788;24;8;2,67;23,18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
120;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,287;Q3;34;257;681;4586;252;681;0,32;17,84;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
121;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,286;Q3;44;59;181;1549;162;173;0,84;26,25;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
122;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,284;Q3;26;40;270;939;143;270;0,44;23,48;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
123;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,283;Q3;33;53;178;1081;158;140;0,69;20,40;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;20699;"Current Science";journal;"00113891";0,283;Q1;137;638;1992;12589;1126;884;0,55;19,73;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
125;21419;"Indian journal of public health";journal;"0019557X";0,283;Q3;35;65;185;0;114;146;0,60;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
126;19600166323;"Journal of Parasitic Diseases";journal;"09717196, 09750703";0,282;Q4;33;56;120;1421;77;119;0,47;25,38;India;Asiatic Region;"Springer India";"2009-2023";"Parasitology (Q4)";"Immunology and Microbiology"
127;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,281;Q2;49;443;694;11489;449;691;0,57;25,93;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;55948;"Indian Journal of Sexually Transmitted Diseases";journal;"02537184, 19983816";0,281;Q3;0;0;0;0;0;0;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1980-1993, 2009-2017";"Dermatology (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
129;21100197978;"International Journal of Vehicle Structures and Systems";journal;"09753060, 09753540";0,280;Q3;23;18;78;285;28;74;0,28;15,83;India;Asiatic Region;"MechAero Found. for Techn. Res. and Educ. Excellence";"2009-2023";"Aerospace Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
130;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,280;Q3;21;54;133;1983;105;121;0,72;36,72;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
131;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,280;Q4;20;33;102;811;38;102;0,30;24,58;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
132;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,279;Q3;36;61;121;2178;111;121;1,10;35,70;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,278;Q4;44;90;297;3515;260;294;0,75;39,06;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
134;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,278;Q3;34;131;272;1979;178;206;0,55;15,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
135;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,277;Q1;63;105;405;2424;368;405;0,82;23,09;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
136;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,275;Q3;37;146;757;1770;542;482;0,60;12,12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
137;144879;"Toxicology International";journal;"09716580";0,275;Q4;34;43;115;1173;128;112;0,95;27,28;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
138;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,273;Q2;44;185;510;2477;273;302;0,55;13,39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
139;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,270;Q2;20;148;479;3132;224;468;0,42;21,16;India;Asiatic Region;"Disaster Advances";"2009-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
140;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,270;Q2;30;59;176;1799;110;171;0,40;30,49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
141;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,268;Q3;43;79;209;2158;193;207;0,72;27,32;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
142;19700188428;"Der Pharma Chemica (discontinued)";journal;"0975413X";0,266;Q3;36;283;711;6632;573;711;0,79;23,43;India;Asiatic Region;"Scholars Research Library";"2010-2016";"Chemistry (miscellaneous) (Q3)";"Chemistry"
143;60896;"Sugar Tech";journal;"09740740, 09721525";0,266;Q3;41;61;173;1516;125;169;0,70;24,85;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
144;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,264;Q3;42;198;318;3448;246;264;0,72;17,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
145;19700174898;"Lung India";journal;"0974598X, 09702113";0,263;Q3;37;97;301;2077;199;199;0,64;21,41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
146;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,261;Q3;26;39;138;604;17;131;0,10;15,49;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
147;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,260;Q3;36;249;790;5818;469;789;0,75;23,37;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
148;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,259;Q3;53;181;591;3336;374;558;0,49;18,43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
149;19700175758;"International Journal of Drug Development and Research (discontinued)";journal;"09759344";0,259;Q2;28;190;463;4912;268;462;0,65;25,85;India;Asiatic Region;"International Journal of Drug Development and Research";"2010-2015";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
150;19700183035;"Indian Journal of Horticulture";journal;"09740112, 09728538";0,258;Q3;16;120;474;1529;106;474;0,17;12,74;India;Asiatic Region;"Indian Academy of Horticultural Sciences";"2009-2022";"Horticulture (Q3)";"Agricultural and Biological Sciences"
151;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,258;Q2;56;384;733;10624;487;731;0,66;27,67;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,256;Q2;8;5;14;109;13;13;0,50;21,80;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,255;Q3;29;37;71;908;34;71;0,31;24,54;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
154;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,255;Q3;37;231;680;0;486;520;0,65;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
155;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,254;Q3;27;116;205;1497;87;205;0,34;12,91;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
156;21100201717;"Veterinary World";journal;"22310916, 09728988";0,254;Q3;48;223;470;6224;202;462;0,39;27,91;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
157;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,252;Q3;28;10;130;276;133;130;1,13;27,60;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
158;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,251;Q2;20;41;92;785;28;76;0,26;19,15;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q4)";"Nursing"
159;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,250;Q3;40;104;299;1891;172;215;0,47;18,18;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
160;19700200724;"Der Pharmacia Lettre (discontinued)";journal;"09755071";0,249;Q2;32;280;527;6997;302;527;0,57;24,99;India;Asiatic Region;"Scholars Research Library";"2011-2016";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
161;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,247;Q3;66;298;748;3237;443;607;0,51;10,86;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
162;15817;"National Medical Journal of India";journal;"0970258X";0,247;Q3;47;132;417;1602;191;210;0,43;12,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
163;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,246;Q3;33;43;139;1302;91;109;0,32;30,28;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
164;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,244;Q3;30;49;125;0;72;104;0,56;0,00;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
165;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,241;Q2;17;10;48;287;27;48;0,60;28,70;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
166;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,240;Q3;23;11;11;317;5;11;0,45;28,82;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q3)";"Social Sciences"
167;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,240;Q3;15;66;146;2395;74;144;0,47;36,29;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
168;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,239;Q1;23;25;85;933;47;85;0,59;37,32;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
169;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,238;Q3;25;86;220;1072;121;160;0,48;12,47;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
170;19700175096;"Pharmacognosy Journal";journal;"09753575";0,238;Q3;35;54;365;1281;138;362;0,34;23,72;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
171;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,236;Q2;38;51;96;2685;77;82;0,45;52,65;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
172;19700174931;"Asian Journal of Pharmaceutics (discontinued)";journal;"1998409X, 09738398";0,235;Q2;29;25;123;597;66;117;0,34;23,88;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
173;19700188319;"International Journal of Pharmaceutical Sciences Review and Research (discontinued)";journal;"0976044X";0,235;Q3;42;544;976;15869;547;973;0,36;29,17;India;Asiatic Region;"Global Research Online";"2010-2016, 2020-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
174;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,234;Q3;56;63;173;1462;108;147;0,45;23,21;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
175;22019;"Indian Journal of Fisheries";journal;"09706011";0,233;Q4;20;25;253;507;64;243;0,21;20,28;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
176;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,231;Q2;59;77;158;2279;179;156;1,21;29,60;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
177;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,230;Q3;39;41;111;1364;74;105;0,55;33,27;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
178;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,228;Q1;25;21;74;650;29;72;0,51;30,95;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
179;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,227;Q3;22;97;210;1517;116;179;0,47;15,64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
180;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,227;Q3;22;64;63;1220;21;40;0,33;19,06;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
181;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,225;Q3;24;39;26;711;6;25;0,23;18,23;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
182;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,225;Q3;26;41;125;614;82;112;0,60;14,98;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q3)";"Medicine"
183;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,224;Q3;18;113;220;1722;38;220;0,10;15,24;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
184;19700175778;"International Journal of Research in Pharmaceutical Sciences (discontinued)";journal;"09757538";0,224;Q2;27;100;244;2367;141;244;0,26;23,67;India;Asiatic Region;"J. K. Welfare and Pharmascope Foundation";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
185;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,224;Q2;17;35;44;725;54;39;1,23;20,71;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
186;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,223;Q3;18;10;34;268;20;29;0,54;26,80;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
187;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,222;Q3;31;50;164;498;98;138;0,50;9,96;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
188;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,221;Q3;8;26;72;462;39;70;0,73;17,77;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
189;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,220;Q3;22;10;37;447;17;37;0,61;44,70;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
190;10600153318;"Himalayan Geology";journal;"09718966";0,219;Q3;19;19;52;850;19;51;0,40;44,74;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
191;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,218;Q4;26;77;175;1532;105;151;0,53;19,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
