Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,503;Q3;27;23;91;2385;154;90;1,83;103,70;43,10;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,494;Q3;64;109;163;3836;165;163;0,73;35,19;45,28;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,476;Q3;98;170;557;5470;900;552;1,35;32,18;43,64;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
79;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,453;Q3;62;36;107;1017;103;98;0,83;28,25;36,57;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
80;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,449;Q3;48;18;108;406;136;105;1,22;22,56;36,51;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,445;Q3;19;28;44;998;37;44;0,84;35,64;44,29;0;0;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Orthopedics and Sports Medicine (Q2); Veterinary (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
82;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,441;Q3;64;59;152;1523;338;147;1,90;25,81;14,67;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
83;130175;"Journal of the ICRU";journal;"14736691";0,436;Q3;13;2;8;431;14;6;0,40;215,50;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2014";"Radiation (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
84;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,435;Q3;67;47;135;1250;222;111;1,89;26,60;34,06;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Biophysics (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,429;Q3;49;46;126;1477;181;125;1,71;32,11;44,55;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;19644;"Technology and Health Care";journal;"18787401, 09287329";0,406;Q3;51;45;116;941;164;108;1,07;20,91;14,17;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
87;21100206281;"Biophysics (Japan)";journal;"13492942";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2007-2015";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
88;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,400;Q3;45;50;193;1914;171;187;0,85;38,28;50,00;4;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,356;Q3;64;81;162;1767;296;161;1,66;21,81;23,83;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Bioengineering (Q3); Biophysics (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
90;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,355;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
91;73430;"Pharmaceutical Technology";journal;"15432521";0,284;Q3;42;175;582;628;114;446;0,19;3,59;37,98;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,276;Q4;50;58;198;1872;186;196;1,02;32,28;32,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,267;Q4;42;22;94;809;67;93;0,83;36,77;40,74;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
94;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,252;Q4;15;12;69;651;34;66;0,43;54,25;15,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
95;19700188148;"Footwear Science";journal;"19424280, 19424299";0,242;Q4;30;18;92;467;34;88;0,37;25,94;31,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Biophysics (Q4); Human Factors and Ergonomics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
96;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,229;Q4;33;44;90;1056;58;90;0,72;24,00;32,23;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
97;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,218;Q4;25;59;163;1387;56;160;0,25;23,51;29,06;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Biomedical Engineering (Q3); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
98;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,218;Q4;32;27;99;782;43;99;0,32;28,96;35,11;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
99;14153;"Molecular Biology";journal;"16083245, 00268933";0,203;Q4;29;115;346;4500;138;345;0,38;39,13;52,71;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
100;19700175073;"Open Biotechnology Journal";journal;"18740707";0,203;Q4;18;6;8;182;5;8;0,63;30,33;26,32;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
101;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,193;Q4;23;88;269;1146;93;269;0,37;13,02;47,43;0;0;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
102;4700152847;"Journal of Medical Physics";journal;"09716203";0,192;Q4;32;38;98;717;36;85;0,43;18,87;18,75;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;74980;"Kardiotechnik";journal;"09412670";0,192;Q4;6;25;73;204;7;54;0,10;8,16;6,67;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Kardiotechnik e.V.";"1999-2019";"Cardiology and Cardiovascular Medicine (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,189;Q4;37;59;229;858;76;225;0,35;14,54;27,46;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
105;12300154908;"IRBM";journal;"18760988, 19590318";0,189;Q4;44;53;162;1148;77;153;0,55;21,66;27,98;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
106;4800156304;"Human Movement";journal;"17323991, 18991955";0,161;Q4;24;30;66;689;20;63;0,33;22,97;42,25;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
107;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,161;Q4;17;0;18;0;4;17;0,00;0,00;0,00;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
108;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,141;Q4;16;55;106;1573;19;104;0,18;28,60;49,43;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
109;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,136;Q4;10;103;290;2566;61;267;0,24;24,91;35,04;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
110;14348;"Progress in Biochemistry and Biophysics";journal;"10003282";0,134;Q4;23;169;586;4616;157;586;0,31;27,31;41,63;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
111;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,122;Q4;19;88;274;228;60;274;0,18;2,59;55,24;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
112;17088;"Lekar a Technika";journal;"03015491";0,121;Q4;7;1;1;7;0;1;0,00;7,00;0,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
113;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,118;Q4;22;173;339;4515;40;336;0,10;26,10;43,29;0;0;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
114;19700182011;"Polish Journal of Medical Physics and Engineering";journal;"18980309, 14254689";0,101;Q4;9;10;22;151;1;22;0,05;15,10;25,00;0;0;Poland;Eastern Europe;"Sciendo";"2009-2010, 2012-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;23;88;91;0;72;0,00;3,96;60,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
116;21101100717;"Biophysics and physicobiology";journal;"21894779";;-;22;7;17;241;10;17;0,33;34,43;16,13;0;0;Japan;Asiatic Region;"Biophysical Society of Japan";"2015-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biophysics; Molecular Biology; Physiology";"Biochemistry, Genetics and Molecular Biology"
117;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";;-;57;33;60;944;18;60;0,34;28,61;29,05;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry; Biophysics; Clinical Biochemistry; Drug Discovery; Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
118;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;20;47;293;3;47;0,06;14,65;14,81;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
119;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";;-;13;2;0;106;0;0;0,00;53,00;66,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
120;21100319042;"Journal of Electrical Bioimpedance";journal;"18915469";;-;21;1;0;39;0;0;0,00;39,00;0,00;0;0;Norway;Western Europe;"";"2010-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
121;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";;-;13;5;0;399;0;0;0,00;79,80;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry; Biophysics; Cell Biology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
122;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;37;130;822;60;109;0,54;22,22;27,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
123;19700182645;"PMC Biophysics";journal;"17575036";;-;7;14;0;584;0;0;0,00;41,71;21,28;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010";"Biophysics";"Biochemistry, Genetics and Molecular Biology"
