Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;11000153782;"Management International Review";journal;"09388249, 18618901";0,495;Q2;71;35;21;1954;19;20;0,90;55,83;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
87;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,494;Q2;68;15;48;514;57;47;0,84;34,27;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
88;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,490;Q2;108;47;152;1650;186;146;1,14;35,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
89;5700153461;"Management Communication Quarterly";journal;"08933189";0,484;Q2;77;25;99;1245;136;94;1,34;49,80;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
90;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,483;Q2;54;67;189;640;129;119;0,58;9,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
91;4100151526;"Advances in Strategic Management";book series;"07423322";0,477;Q2;37;19;45;1601;25;43;0,50;84,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
92;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,473;Q2;68;33;106;961;122;105;0,97;29,12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
93;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,466;Q2;51;27;77;1161;141;69;1,47;43,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
94;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,459;Q2;92;26;70;1411;147;67;1,64;54,27;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
95;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;8;47;420;55;47;0,97;52,50;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
96;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,458;Q2;78;51;121;2416;147;110;1,26;47,37;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
97;24734;"American Journal of Evaluation";journal;"10982140";0,442;Q2;68;43;138;926;116;114;0,67;21,53;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
98;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,439;Q2;35;19;38;643;16;38;0,31;33,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
99;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,439;Q2;64;35;104;839;83;98;0,69;23,97;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
100;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,436;Q2;46;24;61;1010;89;54;1,17;42,08;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
101;20633;"Journal of International Management";journal;"10754253";0,434;Q2;84;29;84;1567;87;75;0,93;54,03;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
102;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,422;Q2;40;36;83;633;132;76;0,95;17,58;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Strategy and Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
103;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,415;Q2;66;29;90;752;50;76;0,50;25,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
104;11600154157;"TQM Journal";journal;"17542731";0,415;Q2;79;46;136;1512;136;128;0,91;32,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
105;20793;"Benchmarking";journal;"14635771";0,413;Q2;81;45;123;1306;106;118;0,58;29,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
106;20670;"Journal of Organizational Change Management";journal;"09534814";0,413;Q2;83;59;134;2155;239;129;1,83;36,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
107;4500151510;"International Journal of Six Sigma and Competitive Advantage";journal;"14792753, 14792494";0,411;Q2;28;21;26;842;58;26;2,23;40,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2017, 2019-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
108;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,409;Q2;76;46;96;1642;90;84;0,86;35,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
109;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,390;Q2;93;70;190;1913;173;179;0,84;27,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
110;19951;"International Journal of Conflict Management";journal;"10444068";0,388;Q2;65;19;52;823;57;51;0,50;43,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
111;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,385;Q2;46;18;52;733;79;48;1,42;40,72;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
112;6800153107;"International Journal of Foresight and Innovation Policy";journal;"17402816, 17402824";0,381;Q2;22;14;25;521;30;25;1,20;37,21;United Kingdom;Western Europe;"Inderscience";"2004-2013, 2015-2022";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
113;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,378;Q2;60;18;51;833;68;50;1,06;46,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
114;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,365;Q2;66;93;291;4163;241;281;0,66;44,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
115;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,352;Q2;62;29;85;800;72;81;0,75;27,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
116;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,350;Q2;71;44;121;1335;132;119;0,94;30,34;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
117;144666;"Journal of Product and Brand Management";journal;"10610421";0,342;Q2;104;57;138;2028;108;138;0,61;35,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
118;23651;"System Dynamics Review";journal;"10991727, 08837066";0,339;Q2;65;16;48;521;52;45;0,63;32,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
119;18864;"International Journal of Transport Management";journal;"14714051";0,338;Q2;21;0;25;0;15;24;0,57;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
120;12100156754;"Sport Management Review";journal;"14413523";0,335;Q2;78;13;29;648;23;29;0,52;49,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
121;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,332;Q3;62;17;49;304;29;49;0,79;17,88;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
122;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,328;-;44;19;66;592;44;64;0,54;31,16;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
123;22473;"Quality Progress";journal;"0033524X";0,323;Q3;37;217;575;510;162;396;0,26;2,35;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
124;4700152789;"Collection Management";journal;"01462679, 15452549";0,317;Q3;19;13;82;249;18;72;0,10;19,15;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
125;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,316;Q3;13;43;39;349;11;31;0,28;8,12;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
126;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,314;Q3;86;49;125;1807;137;125;0,94;36,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
127;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,307;Q3;33;26;73;1041;55;73;0,69;40,04;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
128;21100201769;"Journal of Communication Management";journal;"1363254X";0,302;Q3;48;35;88;995;72;88;0,86;28,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
129;25468;"Public Personnel Management";journal;"00910260";0,291;Q3;53;25;94;811;51;93;0,37;32,44;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
130;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,281;Q3;36;11;11;635;4;11;0,36;57,73;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
131;27677;"Journal of Manufacturing Processes";journal;"15266125";0,280;Q3;94;16;61;394;39;61;0,76;24,63;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
132;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,279;Q3;54;19;55;446;49;53;0,19;23,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
133;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,278;Q3;60;43;130;747;76;130;0,63;17,37;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
134;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,277;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
135;23977;"International Journal of Automotive Technology and Management";journal;"14709511, 17415012";0,271;Q3;27;26;71;807;29;69;0,37;31,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Automotive Engineering (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
136;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,268;Q3;27;39;15;1157;24;15;1,60;29,67;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
137;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,267;Q3;23;23;24;809;19;24;0,79;35,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
138;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,262;Q3;41;40;94;1215;56;80;0,48;30,38;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
139;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,260;Q3;67;32;60;1285;54;52;0,80;40,16;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
140;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,257;Q3;38;16;39;685;18;37;0,46;42,81;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
141;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,255;Q3;18;153;471;986;40;436;0,09;6,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
142;4700152455;"International Journal of Process Management and Benchmarking";journal;"14606739, 1741816X";0,249;Q3;20;14;7;583;6;6;0,86;41,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2009, 2013-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
143;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,247;Q3;38;11;54;597;32;51;0,43;54,27;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
144;19971;"International Journal of Emergency Management";journal;"17415071, 14714825";0,244;-;27;30;62;686;41;58;0,79;22,87;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Emergency Medicine (Q2)";"Medicine"
145;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,240;Q3;26;32;30;637;10;30;0,33;19,91;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
146;26542;"Fuel Cells Bulletin";journal;"14642859";0,231;Q3;25;459;1249;150;28;30;0,03;0,33;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
147;26918;"Negotiation Journal";journal;"15719979, 07484526";0,230;Q3;38;27;100;813;46;88;0,43;30,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
148;24928;"Service Industries Journal";journal;"17439507, 02642069";0,230;Q3;85;43;158;2019;83;156;0,47;46,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
149;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,227;Q3;14;17;55;661;17;55;0,27;38,88;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
150;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,226;Q3;20;47;139;452;26;124;0,18;9,62;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q2); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;20201;"International Journal of Manpower";journal;"01437720";0,225;Q3;73;40;133;1500;82;130;0,40;37,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
152;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,221;Q3;25;36;80;388;20;80;0,30;10,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,220;Q3;66;39;137;779;69;136;0,45;19,97;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Computer Science Applications (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
154;17299;"IEEE Potentials";journal;"02786648";0,219;Q3;39;72;176;79;135;162;0,46;1,10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q3); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
155;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,217;Q3;41;21;53;294;20;53;0,27;14,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
156;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;-;31;45;128;491;31;117;0,18;10,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
157;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,213;Q3;57;72;141;1762;96;127;0,61;24,47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
158;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,212;Q3;26;21;24;938;28;21;1,17;44,67;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
159;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,210;Q3;40;30;76;615;38;71;0,45;20,50;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
160;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,209;-;29;21;71;1298;35;71;0,59;61,81;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
161;20213;"International Labour Review";journal;"00207780, 1564913X";0,208;Q3;53;17;54;572;39;48;0,24;33,65;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
162;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,207;Q3;51;25;66;1087;48;66;0,62;43,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
163;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,206;Q3;30;29;47;585;23;47;0,49;20,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,202;Q3;26;28;80;552;23;80;0,29;19,71;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
165;144826;"Journal of Business Strategy";journal;"02756668";0,198;Q3;49;58;202;314;77;189;0,37;5,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
166;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,197;Q3;24;25;75;535;23;75;0,21;21,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
167;21233;"Management";journal;"18463363, 13310194";0,196;Q3;21;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
168;21100823284;"Management Research";journal;"15365433, 15580946";0,196;Q3;23;13;49;681;19;49;0,50;52,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
169;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,191;Q3;27;32;54;1116;23;54;0,43;34,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
170;5800175970;"Leadership";journal;"17427150, 17427169";0,189;Q3;58;25;27;1400;26;26;0,96;56,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
171;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,188;Q3;19;27;53;514;31;51;0,58;19,04;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
