Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100218126;"Journal of Aging Research";journal;"20902212, 20902204";0,573;Q2;57;18;80;682;150;79;2,12;37,89;50,56;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
88;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,691;Q2;47;27;79;1002;154;75;1,58;37,11;55,65;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Geriatrics and Gerontology (Q2); Rehabilitation (Q2)";"Medicine"
89;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,239;Q3;23;14;72;516;44;71;0,32;36,86;81,97;2;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
90;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,101;Q4;5;0;70;0;1;62;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
91;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,494;Q3;30;19;69;620;88;54;1,38;32,63;50,56;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
92;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,703;Q2;30;16;66;532;117;63;1,63;33,25;63,49;1;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
93;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,229;Q3;33;20;63;1471;32;53;0,62;73,55;41,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q3)";"Arts and Humanities; Medicine"
94;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,284;Q3;25;17;60;739;47;58;0,60;43,47;43,86;4;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
95;21100869398;"Work, Aging and Retirement";journal;"20544650";;-;35;30;59;1978;284;58;4,81;65,93;41,98;11;0;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous); Geriatrics and Gerontology; Industrial Relations; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
96;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,224;Q3;28;20;54;874;29;54;0,39;43,70;66,67;5;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
97;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,284;Q3;21;0;52;0;67;52;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Pathology and Forensic Medicine (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
98;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";;-;13;37;50;961;10;46;0,20;25,97;67,80;5;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology; Gerontology; Health (social science)";"Medicine; Nursing; Social Sciences"
99;21100243803;"Asian Journal of Gerontology and Geriatrics";journal;"18191576";0,120;Q4;9;11;47;219;16;40;0,23;19,91;46,15;0;0;China;Asiatic Region;"Hong Kong Geriatrics Society and Hong Kong Association of Gerontology";"2012-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
100;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,191;Q4;31;0;42;0;21;42;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
101;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,672;Q2;16;0;40;0;53;39;1,33;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;19700182338;"Current Gerontology and Geriatrics Research";journal;"16877063, 16877071";0,512;Q2;38;12;39;457;73;39;1,50;38,08;59,18;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
103;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,573;-;30;43;39;0;77;38;1,97;0,00;54,12;3;0;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
104;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";1,308;Q1;41;20;38;1048;146;36;3,42;52,40;45,92;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
105;21100943510;"Annals of Geriatric Medicine and Research";journal;"25084798, 25084909";;-;21;41;36;1034;15;32;0,42;25,22;29,27;0;0;South Korea;Asiatic Region;"Korean Geriatrics Society";"2016-2023";"Geriatrics and Gerontology";"Medicine"
106;21100943373;"Geriatrics (Switzerland)";journal;"23083417";;-;27;38;33;1615;16;32;0,48;42,50;46,85;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aging; Geriatrics and Gerontology; Gerontology; Health (social science)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
107;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;0;33;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
108;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,203;Q4;23;17;29;496;15;21;0,48;29,18;50,00;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
109;21100870831;"npj Aging and Mechanisms of Disease";journal;"20563973";;-;32;18;29;869;80;26;2,76;48,28;33,33;2;0;United Kingdom;Western Europe;"Nature Research";"2015-2021";"Aging; Geriatrics and Gerontology";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,121;Q4;11;44;24;2342;10;21;0,42;53,23;37,88;0;0;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
112;21100241632;"Geriatric Mental Health Care";journal;"22129693";0,196;Q4;6;0;11;0;8;10;0,56;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2015";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
113;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,105;Q4;3;2;5;208;0;5;0,00;104,00;20,00;1;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
114;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;24;0;1622;0;0;0,00;67,58;44,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
115;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,337;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
116;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
117;21100967310;"Translational Medicine of Aging";journal;"24685011";;-;13;9;0;526;0;0;0,00;58,44;20,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Aging; Cell Biology; Geriatrics and Gerontology; Neurology (clinical); Physiology";"Biochemistry, Genetics and Molecular Biology; Medicine"
