Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
350;144909;"Trauma und Berufskrankheit";journal;"14366274";0,129;Q3;10;122;324;2175;35;308;0,11;17,83;9,60;6;0;Germany;Western Europe;"Springer Verlag";"2002, 2005-2019";"Emergency Medicine (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
349;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,130;Q4;17;70;216;2389;63;192;0,37;34,13;18,60;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
348;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,130;Q4;9;37;109;1319;26;98;0,24;35,65;25,37;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
347;12600;"Onkologe";journal;"14330415, 09478965";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
346;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,130;Q4;11;26;93;455;12;74;0,14;17,50;37,50;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
345;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,130;Q4;12;31;158;687;15;134;0,09;22,16;26,09;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
344;20181;"Allergologie";journal;"03445062";0,131;Q4;19;94;242;2240;67;204;0,29;23,83;38,10;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Immunology and Allergy (Q4)";"Medicine"
343;144914;"Arthroskopie";journal;"09337946";0,131;Q4;9;43;137;934;16;121;0,11;21,72;2,94;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
342;19700168301;"European Orthopaedics and Traumatology";journal;"18674569, 18674577";0,131;Q4;12;50;81;1008;8;73;0,10;20,16;12,83;4;0;Germany;Western Europe;"Springer Verlag";"2010-2015";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
341;21100780992;"GMS Journal for Medical Education";journal;"23665017";0,133;Q4;27;51;10;0;3;10;0,30;0,00;41,07;1;0;Germany;Western Europe;"German Medical Science";"2016-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
340;22532;"Public Health Forum";journal;"18764851, 09445587";0,133;Q4;8;86;235;822;18;224;0,08;9,56;50,00;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
339;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,134;Q4;22;173;493;2689;85;378;0,17;15,54;33,55;9;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
338;21100466901;"Medical Photonics";journal;"22138846";0,135;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q4)";"Medicine"
337;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,136;Q4;11;29;83;764;9;67;0,11;26,34;12,28;2;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
336;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,139;Q3;4;34;97;357;4;62;0,06;10,50;29,17;1;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
335;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,140;Q3;13;49;76;1213;29;74;0,21;24,76;19,85;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
334;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,140;Q4;17;49;127;1498;42;116;0,32;30,57;27,69;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
333;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,140;Q4;8;42;133;1110;12;107;0,10;26,43;33,33;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
332;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,141;Q3;9;58;181;819;21;144;0,08;14,12;23,33;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
331;4900152414;"Diabetologe";journal;"18609724, 18609716";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
330;12948;"Osteologie";journal;"25675818, 10191291";0,141;Q3;11;65;255;1144;27;110;0,11;17,60;15,49;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
329;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,142;Q4;10;44;165;128;9;85;0,05;2,91;52,00;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
328;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,143;Q4;6;14;17;680;2;15;0,12;48,57;45,95;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
327;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,145;Q4;11;159;372;2566;81;371;0,25;16,14;35,99;8;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
326;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,145;Q3;46;170;330;3521;60;321;0,20;20,71;13,81;10;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
325;14148;"Familiendynamik (discontinued)";journal;"03422747";0,145;Q4;7;40;157;605;9;120;0,06;15,13;35,00;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
324;65029;"Hygiene + Medizin";journal;"01723790";0,145;Q4;13;101;273;1328;60;200;0,18;13,15;39,44;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"1980-2022";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
323;4700152844;"Central European Journal of Medicine";journal;"18951058, 16443640";0,147;Q3;20;140;346;3319;108;344;0,30;23,71;45,53;7;0;Germany;Western Europe;"Springer Verlag";"2006-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
322;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,147;Q4;18;29;153;1131;25;147;0,16;39,00;33,33;3;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
321;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,148;Q3;34;113;322;2435;258;294;0,79;21,55;13,56;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
320;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
319;21100217000;"Research and Perspectives in Endocrine Interactions";book series;"18630685, 18612253";0,150;Q3;10;0;13;0;3;12;0,23;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
318;26759;"Acta Medica Bulgarica";journal;"03241750";0,151;Q3;7;26;81;485;7;81;0,08;18,65;52,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-1987, 2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
317;21100216992;"Epigenetics and Human Health";book series;"21912270, 21912262";0,151;Q3;7;0;33;0;8;29;0,24;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2011, 2015-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
316;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,152;Q3;24;52;225;1287;76;183;0,34;24,75;10,47;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
315;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,154;Q4;7;36;95;844;8;85;0,09;23,44;68,18;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
314;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,157;Q3;42;121;359;2802;196;318;0,58;23,16;19,29;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
313;19587;"Arbeitsmedizin Sozialmedizin Umweltmedizin";journal;"09446052";0,160;Q4;14;55;177;1298;37;145;0,23;23,60;27,37;0;0;Germany;Western Europe;"Gentner Verlag";"1994-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
312;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,161;Q3;20;35;107;1114;27;101;0,26;31,83;36,99;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
311;21784;"Psychopharmakotherapie";journal;"09446877";0,161;Q3;13;85;289;870;23;118;0,10;10,24;22,68;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
310;19600157215;"Kardiologe";journal;"18649718, 18649726";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007, 2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
309;18976;"Medizinische Klinik (Munich, Germany : 1983)";journal;"07235003, 16156722";0,163;Q3;30;0;317;0;111;206;0,36;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1951-1959, 1973-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
308;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,164;Q3;8;34;45;623;10;44;0,26;18,32;16,51;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
307;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,164;Q3;17;11;61;266;19;57;0,15;24,18;19,23;2;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
306;17946;"Neurologie und Rehabilitation";journal;"09472177";0,164;Q3;14;71;185;1167;36;174;0,21;16,44;42,19;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine"
305;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,165;Q3;12;36;143;566;20;114;0,10;15,72;48,48;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
304;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,166;Q3;13;52;197;621;25;138;0,15;11,94;34,09;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
303;23175;"Krankenhauspharmazie";journal;"01737597";0,167;Q3;12;160;457;778;39;240;0,06;4,86;55,34;0;0;Germany;Western Europe;"Deutscher Apotheker Verlag";"1990-2023";"Pharmacology (medical) (Q3)";"Medicine"
302;21100231621;"Journal of Coloproctology";journal;"22379363";0,168;Q3;15;66;188;1587;31;188;0,15;24,05;31,06;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology (Q3)";"Medicine"
301;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,176;Q3;14;85;134;1001;47;130;0,34;11,78;16,52;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q3)";"Medicine"
300;78004;"Der Internist";journal;"14321289, 00209554";0,178;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
299;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";0,181;Q3;24;104;318;1726;96;243;0,34;16,60;14,38;7;0;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine (Q3)";"Medicine"
298;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,183;Q3;37;56;91;2102;64;75;0,72;37,54;35,09;8;0;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
297;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,183;Q3;43;43;128;2737;74;123;0,58;63,65;42,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
296;19900193983;"Journal of Herbal Medicine";journal;"22108041, 22108033";0,183;Q3;36;16;13;683;6;11;0,46;42,69;42,86;2;0;Germany;Western Europe;"Elsevier GmbH";"2011-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
295;12445;"Deutsche Medizinische Wochenschrift";journal;"00120472, 14394413";0,185;Q3;43;592;1591;6961;582;1108;0,40;11,76;26,12;11;0;Germany;Western Europe;"Georg Thieme Verlag";"1875-1944, 1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
294;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,186;Q3;16;78;172;1264;40;148;0,23;16,21;27,50;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
293;17846;"Der Radiologe";journal;"14322102, 0033832X";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
292;88041;"Zeitschrift fur Allgemeinmedizin";journal;"14336251, 14399229";0,190;Q3;16;128;409;1120;65;198;0,18;8,75;43,51;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1964, 1969-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
291;18989;"Somnologie";journal;"1439054X, 14329123";0,191;Q4;30;32;98;1077;53;89;0,36;33,66;32,18;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
290;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,192;Q3;46;590;165;4305;121;158;0,74;7,30;20,45;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
289;19700175117;"Egyptian Journal of Medical Human Genetics";journal;"20902441, 11108630";0,194;Q4;25;50;38;1834;16;36;0,42;36,68;61,24;9;0;Germany;Western Europe;"";"2010-2023";"Genetics (clinical) (Q4)";"Medicine"
288;20248;"Umweltmedizin in Forschung und Praxis";journal;"14308681";0,195;Q4;15;38;112;712;44;82;0,49;18,74;50,00;0;0;Germany;Western Europe;"Ecomed Publishers";"1998-2015";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
287;4700152497;"European Review of Aging and Physical Activity";journal;"18616909, 18137253";0,196;Q3;41;16;40;890;37;30;1,00;55,63;49,09;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
286;18979;"Medizinische Monatsschrift fur Pharmazeuten";journal;"03429601";0,197;Q3;13;166;492;1275;46;136;0,09;7,68;35,71;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1978-2023";"Pharmacology (medical) (Q3)";"Medicine"
285;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,198;Q2;29;98;271;2722;128;269;0,48;27,78;14,38;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
284;38677;"Ernahrungs Umschau";journal;"01740008";0,198;Q3;17;105;349;1223;59;258;0,16;11,65;57,02;1;0;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
283;20535;"Der Urologe";journal;"14330563, 03402592";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q3)";"Medicine"
282;18601;"Pneumologie";journal;"14388790, 09348387";0,199;Q3;47;80;471;2556;205;331;0,47;31,95;21,88;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
281;25253;"Blutalkohol (discontinued)";journal;"00065250";0,200;Q3;13;25;118;330;9;110;0,04;13,20;30,77;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
280;17700154907;"Perioperative Medizin";journal;"18752772";0,201;Q3;5;0;56;0;9;48;0,26;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2009-2010";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
279;27121;"Annual review of nursing research";journal;"07396686";0,203;Q3;34;0;47;0;20;45;0,37;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1983-2011, 2013-2016, 2018-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
278;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,204;Q3;16;41;128;1056;40;109;0,34;25,76;24,07;0;0;Germany;Western Europe;"";"2007-2023";"Law (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
277;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,205;Q3;14;31;94;540;37;89;0,46;17,42;19,23;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q3)";"Medicine"
276;12511;"Zentralblatt fur Arbeitsmedizin, Arbeitsschutz und Ergonomie";journal;"21980713, 09442502";0,205;Q4;15;53;150;1076;22;136;0,17;20,30;44,78;1;0;Germany;Western Europe;"Springer International Publishing AG";"1953-1963, 1993-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
275;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,206;Q2;11;64;224;443;23;123;0,09;6,92;18,92;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
274;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,207;Q3;22;47;150;1584;75;134;0,51;33,70;49,11;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
273;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,208;Q3;22;55;141;978;35;122;0,26;17,78;37,50;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
272;21100470510;"Drug Research";journal;"21949379, 21949387";0,208;Q3;71;131;365;3007;225;358;0,63;22,95;38,73;2;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
271;17700156001;"Zeitschrift fur Gesundheitspsychologie";journal;"09438149, 21906289";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2016, 2018";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
270;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;40;129;1247;72;117;0,56;31,18;24,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
269;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,214;Q2;49;85;280;2265;123;258;0,35;26,65;15,58;10;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
268;15679;"German Journal of Psychiatry";journal;"14331055";0,215;Q3;18;12;59;409;18;59;0,28;34,08;28,00;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
267;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q3;14;39;119;664;32;95;0,33;17,03;36,92;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
266;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,217;Q3;31;76;268;1900;110;230;0,36;25,00;35,80;11;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
265;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,219;Q3;17;34;103;769;36;103;0,39;22,62;36,11;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
264;16969;"Der Pathologe";journal;"14321963, 01728113";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
263;12044;"Luzifer-Amor : Zeitschrift zur Geschichte der Psychoanalyse";journal;"09333347";0,219;Q3;6;6;48;0;9;46;0,21;0,00;50,00;0;0;Germany;Western Europe;"Edition Diskord";"1990-1993, 1995-2000, 2002-2003, 2005-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
262;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,221;Q3;23;68;183;1451;72;136;0,46;21,34;23,53;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
261;13398;"Psyche (discontinued)";journal;"00332623";0,221;Q3;19;51;168;1778;52;150;0,35;34,86;32,14;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
260;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,226;Q3;21;13;28;435;26;21;1,70;33,46;35,48;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
259;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,228;Q3;28;50;100;1604;80;100;0,80;32,08;34,47;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,229;Q3;13;34;84;677;26;80;0,40;19,91;24,24;1;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
257;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,230;Q3;14;19;68;938;36;63;0,52;49,37;47,06;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
