Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;21100239208;"Philosophie";journal;"02941805";0,101;Q4;3;32;23;764;1;22;0,04;23,88;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
98;19700168601;"Recherches Germaniques";journal;"03991989";0,101;Q3;1;0;24;0;1;23;0,00;0,00;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
99;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;8;28;761;1;28;0,00;95,13;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
100;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;19;35;632;0;34;0,00;33,26;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
101;18693;"Revue des Etudes Italiennes";journal;"00352047";0,101;Q3;1;20;37;303;0;34;0,00;15,15;France;Western Europe;"Librarie M Didier";"1981, 2010-2014";"Literature and Literary Theory (Q3)";"Arts and Humanities"
102;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q3;4;0;16;0;0;16;0,00;0,00;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
103;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,101;Q4;8;6;23;399;2;19;0,06;66,50;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
104;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;32;90;1157;2;90;0,02;36,16;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
105;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;20;77;459;1;76;0,00;22,95;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
106;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;62;211;62;1;108;0,01;1,00;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
107;22161;"Archives de Philosophie";journal;"00039632";0,100;Q4;6;31;84;675;5;81;0,08;21,77;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
108;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;36;126;147;0;108;0,00;4,08;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
109;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;13;69;420;4;69;0,04;32,31;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
110;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;26;39;1161;5;39;0,12;44,65;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
111;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;26;74;430;0;68;0,00;16,54;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
112;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;61;163;1887;9;152;0,06;30,93;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
113;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;6;78;221;1;75;0,02;36,83;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;26;67;733;2;61;0,04;28,19;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
115;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;0;61;0;0;53;0,00;0,00;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
116;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;23;84;318;1;83;0,00;13,83;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
117;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;25;76;468;2;74;0,02;18,72;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
118;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;120;289;0;0;223;0,00;0,00;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
119;21100236209;"Diasporas";journal;"16375823";0,100;Q4;4;16;98;498;3;91;0,04;31,13;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
120;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;15;47;9;2;44;0,06;0,60;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
121;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;21;70;490;3;69;0,07;23,33;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
122;15181;"Europe";journal;"00142751";0,100;Q4;3;209;774;1568;5;716;0,00;7,50;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
123;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;28;124;611;2;113;0,01;21,82;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
124;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;52;143;106;0;118;0,00;2,04;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
125;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;29;113;507;8;101;0,04;17,48;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
126;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;25;83;294;0;77;0,00;11,76;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
127;21885;"Moreana";journal;"00478105";0,100;Q4;4;26;55;558;2;50;0,04;21,46;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
128;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;66;308;76;0;181;0,00;1,15;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
129;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;224;715;11;0;563;0,00;0,05;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
130;21100236218;"Pallas";journal;"00310387";0,100;Q4;7;0;50;0;0;46;0,00;0,00;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q4)";"Arts and Humanities"
131;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;65;170;678;3;166;0,02;10,43;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
132;16000154776;"Poetique";journal;"00322024";0,100;Q4;5;13;74;101;4;74;0,03;7,77;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
133;16000154729;"Positif";journal;"00484911";0,100;Q4;4;162;554;94;2;427;0,00;0,58;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
134;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;418;500;304;0;284;0,00;0,73;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
135;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q3;7;20;41;498;3;37;0,11;24,90;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
136;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;42;127;913;2;118;0,01;21,74;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
137;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;30;92;899;1;82;0,01;29,97;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
138;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;29;86;601;11;81;0,15;20,72;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
139;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;13;46;273;0;46;0,00;21,00;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
140;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;19;55;903;3;54;0,03;47,53;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
141;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;26;67;847;2;62;0,05;32,58;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
142;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;68;152;866;3;147;0,02;12,74;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
143;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;56;161;969;6;151;0,02;17,30;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
144;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,100;Q4;10;0;72;0;10;68;0,07;0,00;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
145;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;27;58;268;2;54;0,03;9,93;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
146;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;22;59;548;3;56;0,07;24,91;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
147;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;16;108;362;3;103;0,00;22,63;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
148;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;38;74;167;1;73;0,00;4,39;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
149;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;0;48;0;0;48;0,00;0,00;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
150;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";;-;2;17;0;787;0;0;0,00;46,29;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
151;16200154788;"Etudes Celtique";book series;"03731928";;-;5;13;0;572;0;0;0,00;44,00;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
152;21100322124;"European Studies in Sports History";book series;"19998589";;-;2;5;0;154;0;0;0,00;30,80;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History; Physical Therapy, Sports Therapy and Rehabilitation";"Arts and Humanities; Health Professions"
153;21100237620;"Gazette des Archives";journal;"00165522";;-;3;20;0;146;0;0;0,00;7,30;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
154;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;19;37;508;5;36;0,14;26,74;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
155;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";;-;8;30;0;759;0;0;0,00;25,30;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science";"Arts and Humanities"
156;21100322091;"Philosophie Antique";book series;"16344561";;-;6;8;0;316;0;0;0,00;39,50;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics; Philosophy";"Arts and Humanities"
