Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,106;Q4;17;18;44;734;11;42;0,22;40,78;57,89;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
86;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";;-;11;95;52;3241;9;47;0,17;34,12;30,74;0;36;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry; Biochemistry; Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;21;50;594;8;24;0,09;28,29;55,56;0;4;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
88;21100853957;"Journal of Experimental and Integrative Medicine";journal;"13094572, 21463298";0,123;Q4;4;0;15;0;8;15;0,60;0,00;0,00;0;0;Turkey;Middle East;"Gesdav";"2014-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
89;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,166;Q3;6;19;74;477;8;70;0,14;25,11;51,85;0;1;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
90;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,114;Q4;13;70;166;680;8;114;0,06;9,71;33,33;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21101021640;"Chinese Herbal Medicines";journal;"16746384";;-;18;1;1;27;7;1;7,00;27,00;33,33;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;19700182105;"Journal of the Australian Traditional-Medicine Society";journal;"13263390";0,102;Q4;6;0;56;0;6;38;0,13;0,00;0,00;0;0;Australia;Pacific Region;"Australian Traditional-Medicine Society";"2008-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
93;5100155055;"AAO Journal";journal;"23755776, 23755717";0,112;Q4;5;20;40;294;5;29;0,15;14,70;30,77;0;1;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
94;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,112;Q4;14;0;110;0;5;26;0,04;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
95;21248;"Osteopathische Medizin (discontinued)";journal;"16159071, 16118928";0,101;Q4;4;0;105;0;4;77;0,06;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
96;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,102;Q4;5;7;45;286;4;35;0,07;40,86;36,36;0;0;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
97;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,104;Q4;6;35;111;348;4;86;0,05;9,94;43,75;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
98;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,102;Q4;4;0;72;0;3;45;0,06;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
99;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,101;Q4;8;0;243;0;3;185;0,01;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
100;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,111;Q4;3;46;159;424;2;48;0,02;9,22;57,14;2;11;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
101;62974;"Chinesische Medizin (discontinued)";journal;"09302786";0,100;Q4;4;0;72;0;1;58;0,02;0,00;0,00;0;0;Germany;Western Europe;"Springer International Publishing AG";"1999-2017, 2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
102;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,108;Q4;7;0;6;0;1;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,100;Q4;11;0;132;0;1;105;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
104;66743;"Journal of Chinese Medicine";journal;"01438042";0,103;Q4;10;9;42;128;1;42;0,00;14,22;46,15;0;0;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
105;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,102;Q4;14;0;32;0;1;28;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
106;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,102;Q4;8;4;12;60;1;12;0,00;15,00;0,00;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,133;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
108;21100198480;"Australian Journal of Acupuncture and Chinese Medicine";journal;"18339735";0,102;Q4;4;0;20;0;0;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Acupuncture and Chinese Medicine Association Ltd";"2011-2014, 2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
109;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
110;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,754;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
111;21101102024;"Chinese Medicine and Culture";journal;"25899473, 25899627";;-;5;36;0;249;0;0;0,00;6,92;27,50;0;2;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2018-2023";"Complementary and Alternative Medicine; Cultural Studies";"Medicine; Social Sciences"
112;21101055724;"Digital Chinese Medicine";journal;"2096479X, 25893777";;-;11;33;0;963;0;0;0,00;29,18;40,94;0;7;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Complementary and Alternative Medicine; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
113;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,102;Q4;5;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
114;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,222;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
115;18633;"Herba Polonica";journal;"24498343, 00180599";;-;10;27;0;920;0;0;0,00;34,07;56,99;0;5;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine; Ecology, Evolution, Behavior and Systematics; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;19700174960;"Integrative Medicine Insights";journal;"11773936";0,734;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
117;21100854196;"International Journal of Clinical Acupuncture";journal;"10471979";0,124;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Complementary and Alternative Medicine (Q4)";"Medicine"
118;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,532;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
119;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,419;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
120;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,252;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
121;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;12;0;367;0;0;0,00;30,58;28,57;5;1;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21100206802;"Oriental Pharmacy and Experimental Medicine";journal;"22111069, 15982386";0,200;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2019";"Complementary and Alternative Medicine (Q3)";"Medicine"
123;21101044840;"Traditional and Integrative Medicine";journal;"24765104, 24765112";;-;7;28;0;902;0;0;0,00;32,21;74,07;0;7;Iran;Middle East;"Tehran University of Medical Sciences";"2018-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy; Medicine (miscellaneous)";"Health Professions; Medicine"
