Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
265;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,109;Q3;20;16;61;698;10;59;0,17;43,63;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
264;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,110;Q3;7;40;81;1838;4;80;0,02;45,95;14,71;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
263;5800197657;"Hume Studies";journal;"03197336";0,111;Q3;22;15;40;551;9;40;0,23;36,73;42,86;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
262;16100154726;"Kantian Review";journal;"13694154";0,111;Q3;19;12;29;409;4;27;0,06;34,08;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q3)";"Arts and Humanities"
261;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,111;Q3;7;35;79;978;5;74;0,07;27,94;13,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
260;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,111;Q3;18;14;44;280;10;42;0,21;20,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
259;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,111;Q3;24;20;62;522;4;62;0,10;26,10;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q3)";"Arts and Humanities"
258;21100425874;"Philosophy of History and Culture";book series;"09226001";0,111;Q3;6;32;2;291;0;2;0,00;9,09;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q3)";"Arts and Humanities"
257;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,111;Q3;18;15;37;2097;3;36;0,11;139,80;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities"
256;16000154724;"South African Journal of Philosophy";journal;"02580136";0,111;Q3;25;35;86;722;9;85;0,13;20,63;29,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q3)";"Arts and Humanities"
255;24281;"Studia Neophilologica";journal;"00393274";0,111;Q3;12;18;44;541;4;44;0,13;30,06;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
254;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,111;Q3;5;20;2;1694;0;2;0,00;84,70;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q3)";"Arts and Humanities"
253;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,111;Q3;4;16;59;424;2;58;0,00;26,50;17,65;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
252;5000153804;"Behavior and Philosophy";journal;"10538348";0,112;Q3;17;1;27;5;5;21;0,16;5,00;0,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
251;17100154719;"International Philosophical Quarterly";journal;"00190365";0,113;Q3;11;26;73;760;7;73;0,10;29,23;12,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
250;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,113;Q3;5;24;63;655;3;63;0,05;27,29;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
249;29243;"Christian Bioethics";journal;"17444195, 13803603";0,114;Q3;12;0;46;0;4;43;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q3); Religious Studies (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
248;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,114;-;18;14;55;26;9;52;0,17;1,86;55,56;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
247;12810;"Journal of Information Ethics";journal;"10619321";0,115;Q3;12;21;68;271;6;58;0,10;12,90;26,32;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
246;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,117;Q3;8;14;51;496;4;51;0,06;35,43;42,86;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
245;5700155559;"Philosophy and Literature";journal;"01900013, 1086329X";0,117;Q3;17;25;102;419;18;88;0,13;16,76;16,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
244;24696;"World Futures";journal;"02604027";0,117;Q3;20;0;34;0;8;30;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
243;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,117;Q3;19;14;49;456;16;46;0,25;32,57;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
242;16100154777;"Philosophy Today";journal;"00318256, 23298596";0,118;Q3;13;41;185;891;14;182;0,07;21,73;31,71;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
241;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,119;Q3;20;21;62;815;13;59;0,12;38,81;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q3)";"Arts and Humanities"
240;20100195049;"SATS";journal;"18697577, 16001974";0,119;Q3;9;18;55;254;3;55;0,03;14,11;17,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
239;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,120;Q3;20;12;80;194;17;80;0,19;16,17;62,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
238;24180;"History of European Ideas";journal;"01916599, 1873541X";0,120;Q3;20;44;83;0;10;77;0,18;0,00;19,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
237;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,120;Q3;28;41;135;1115;30;131;0,25;27,20;44,19;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q3)";"Arts and Humanities"
236;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,121;Q3;26;20;59;889;7;59;0,15;44,45;25,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
235;26077;"Philosophical Forum";journal;"0031806X";0,121;Q3;19;28;68;584;14;65;0,07;20,86;16,67;1;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
234;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,122;Q3;8;15;15;1055;0;1;0,00;70,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
233;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q3;9;24;33;1316;2;1;0,15;54,83;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
232;21100425312;"Social and Critical Theory";book series;"1572459X";0,122;Q3;10;0;14;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
231;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,122;Q3;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
230;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,122;Q3;9;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
229;24781;"Journal of Applied Philosophy";journal;"02643758";0,123;Q3;37;25;72;588;44;66;0,58;23,52;23,08;3;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q3)";"Arts and Humanities"
228;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,123;Q3;4;15;57;286;2;52;0,05;19,07;25,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q3)";"Arts and Humanities"
227;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q3;21;10;25;424;9;25;0,25;42,40;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
226;5800171006;"Journal of Ayn Rand Studies, The";journal;"15261018";0,125;Q3;9;18;67;620;23;67;0,43;34,44;5,56;0;0;United States;Northern America;"The Journal of Ayn Rand Studies Foundation";"2002-2009, 2011-2023";"Literature and Literary Theory (Q1); Philosophy (Q3)";"Arts and Humanities"
225;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,125;Q3;12;23;47;893;6;44;0,12;38,83;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
224;27741;"Theoria";journal;"00405825";0,125;Q3;21;18;53;390;7;37;0,06;21,67;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q3)";"Arts and Humanities"
223;22341;"Traditio";journal;"21665508, 03621529";0,125;Q3;13;9;29;68;4;29;0,15;7,56;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
222;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,126;Q3;8;14;35;262;7;35;0,24;18,71;10,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
221;5700166780;"Parallax";journal;"13534645, 1460700X";0,126;Q3;31;43;120;1280;21;105;0,05;29,77;48,65;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
220;16400154751;"Problemos";journal;"13921126, 24246158";0,126;Q3;7;35;99;503;11;99;0,07;14,37;23,33;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
219;5000155902;"Radical Philosophy";journal;"0300211X";0,126;Q3;25;36;66;995;18;39;0,27;27,64;25,00;0;0;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
218;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";0,127;Q3;55;90;26;1699;8;21;0,31;18,88;18,92;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q3); Philosophy (Q3)";"Arts and Humanities"
217;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,128;Q3;8;42;107;2259;11;107;0,10;53,79;41,03;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
216;25433;"Monist, The";journal;"00269662";0,128;Q3;35;28;96;595;17;94;0,18;21,25;29,03;2;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
215;16200154707;"Studia Missionalia";book series;"00803987";0,128;Q3;1;10;41;419;3;40;0,03;41,90;25,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
214;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,129;Q3;25;32;75;831;22;62;0,25;25,97;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q3)";"Arts and Humanities"
213;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,129;Q3;24;22;64;755;20;62;0,19;34,32;15,79;1;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
212;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,130;Q3;14;29;114;611;5;107;0,03;21,07;17,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q3)";"Arts and Humanities"
211;24448;"Meta (Canada)";journal;"14921421, 00260452";0,130;Q3;40;74;294;1617;54;277;0,08;21,85;44,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
210;23616;"AI and Society";journal;"09515666, 14355655";0,132;Q3;45;20;140;595;65;123;0,50;29,75;21,43;7;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
209;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,132;Q3;22;15;57;568;9;51;0,16;37,87;7,14;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
208;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,132;Q3;27;23;73;783;31;61;0,38;34,04;28,57;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Anthropology (Q3); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
207;16200154716;"Thomist";journal;"00406325";0,134;Q3;14;15;49;875;18;48;0,21;58,33;0,00;0;0;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
206;5700168391;"Journal of Global Ethics";journal;"17449626";0,135;Q3;26;21;48;559;15;42;0,24;26,62;22,22;2;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
205;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,137;Q2;13;46;80;2039;17;75;0,25;44,33;4,76;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
204;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,138;Q2;42;40;57;1156;20;56;0,43;28,90;25,64;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q2); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
203;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,139;Q2;24;27;127;821;13;121;0,05;30,41;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
202;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,139;Q2;11;0;22;0;11;20;1,40;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q2); Religious Studies (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
201;21404;"Medievalia et Humanistica";journal;"00766127";0,140;Q2;5;7;19;226;6;19;0,23;32,29;28,57;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
200;26609;"Philosophy East and West";journal;"15291898, 00318221";0,140;Q2;26;26;79;940;18;60;0,30;36,15;16,67;0;0;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
199;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,140;Q2;10;37;27;1022;3;24;0,11;27,62;35,90;1;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q2)";"Arts and Humanities"
198;19900191624;"Utilitas";journal;"17416183, 09538208";0,140;Q2;28;0;59;0;16;59;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
197;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,141;Q2;39;20;55;611;51;55;0,41;30,55;41,67;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
196;7200153167;"Phronesis";journal;"00318868, 15685284";0,141;Q2;30;13;43;599;18;42;0,46;46,08;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
195;5800207635;"Theoria (Spain)";journal;"04954548";0,142;Q2;17;23;60;522;8;58;0,16;22,70;26,09;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
194;71051;"Psyche";journal;"1039723X";0,143;Q2;19;7;108;290;22;76;0,22;41,43;33,33;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
193;13908;"Configurations";journal;"10806520, 10631801";0,146;Q2;27;20;47;1074;8;46;0,03;53,70;52,38;2;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
192;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,147;Q2;27;30;84;1201;17;84;0,22;40,03;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
191;17400154832;"Rivista di Filosofia Neo-Scolastica";journal;"00356247, 18277926";0,149;Q2;5;56;75;2684;7;63;0,11;47,93;31,25;0;0;Italy;Western Europe;"Vita e Pensiero";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
190;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,150;Q2;22;29;81;1127;13;78;0,20;38,86;18,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
189;21100213000;"Dialogue";journal;"02428962";0,151;Q2;10;46;138;488;17;129;0,12;10,61;69,77;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
188;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,151;Q2;27;44;119;646;16;112;0,15;14,68;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
187;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,151;Q2;6;21;67;454;3;66;0,02;21,62;19,05;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
186;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,152;Q2;36;37;78;939;26;68;0,27;25,38;12,12;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
185;7100153140;"Vivarium";journal;"15685349, 00427543";0,158;Q2;16;19;21;1555;3;20;0,14;81,84;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q2)";"Arts and Humanities"
184;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,159;Q2;27;17;56;634;25;51;0,28;37,29;18,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
183;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,159;Q2;24;25;28;685;14;27;0,50;27,40;33,33;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
182;7000153254;"Dao";journal;"15697274, 15403009";0,160;Q2;20;37;24;674;14;21;0,58;18,22;21,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
181;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,160;Q2;21;54;138;1488;26;125;0,17;27,56;25,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
180;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,160;-;35;13;74;675;14;52;0,20;51,92;54,55;0;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
179;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,160;Q2;15;32;24;404;3;23;0,13;12,63;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
178;5800208085;"Organon F";journal;"13350668";0,160;Q2;10;34;95;398;15;91;0,21;11,71;18,18;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
177;17832;"Medical Humanities";journal;"14734265, 1468215X";0,161;Q2;34;24;79;577;33;60;0,25;24,04;26,92;1;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
176;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,162;Q2;48;37;88;1100;23;86;0,26;29,73;9,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
175;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,162;Q2;40;28;103;601;65;90;0,62;21,46;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
174;5600152922;"Revue du MAUSS";journal;"12474819";0,163;Q2;14;55;172;1215;13;167;0,07;22,09;30,61;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
173;17700156416;"Handbook of the History of Logic";book series;"18745857";0,164;Q2;23;29;22;2137;12;9;0,55;73,69;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q2); History and Philosophy of Science (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
