Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,145;Q3;131;92;242;1520;22;242;0,10;16,52;29,33;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
87;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,145;Q3;16;29;225;538;10;219;0,03;18,55;34,04;2;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,142;Q3;22;17;45;375;11;45;0,14;22,06;20,59;0;0;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;16553;"Kumamoto Medical Journal";journal;"00235326";0,142;Q3;1;0;8;0;2;8;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kumamoto University School of Medicine";"1961-1962, 1964-1993, 1995-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
90;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,141;Q3;18;263;816;3032;100;785;0,11;11,53;17,52;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
91;30413;"Journal of the Chinese Medical Association";journal;"17264901";0,140;Q3;52;116;406;2310;106;406;0,24;19,91;33,06;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
92;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,139;Q3;26;21;64;73;11;64;0,06;3,48;9,84;0;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
93;13974;"Hong Kong Medical Journal";journal;"10242708";0,139;Q3;57;76;107;834;18;100;0,17;10,97;25,00;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;14770;"International Medical Journal (discontinued)";journal;"13412051";0,139;Q3;22;48;161;1124;23;139;0,15;23,42;29,00;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
95;14672;"Journal of the Indian Medical Association";journal;"00195847";0,138;Q3;32;120;475;962;68;389;0,14;8,02;25,54;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,138;Q3;53;145;417;2134;64;363;0,11;14,72;25,49;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
97;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
98;16443;"Osaka City Medical Journal";journal;"00306096";0,137;Q3;15;18;49;0;13;49;0,26;0,00;9,09;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
99;29200;"Chang Gung Medical Journal";journal;"02558270";0,134;Q3;46;117;304;775;64;302;0,15;6,62;31,95;0;0;Taiwan;Asiatic Region;"Chang Gung Medical Journal";"1986-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
100;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,134;Q3;15;117;354;556;57;354;0,14;4,75;3,97;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
101;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,132;Q3;13;20;66;294;12;66;0,12;14,70;25,53;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
102;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,131;Q3;20;8;31;37;4;30;0,00;4,63;7,50;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,131;Q3;32;74;182;763;48;169;0,20;10,31;19,69;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
104;19338;"Acta Urologica Japonica";journal;"00181994";0,130;Q3;16;169;519;1734;73;519;0,14;10,26;4,15;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
105;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,129;Q3;66;336;1081;2868;122;818;0,12;8,54;31,45;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;12473;"Journal of UOEH";journal;"0387821X";0,129;Q3;24;42;98;668;19;98;0,14;15,90;11,54;0;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
107;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,128;Q3;25;364;1249;1651;160;1249;0,12;4,54;6,95;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;20915;"Journal of Xi'an Medical University, English Edition";journal;"1000923X";0,128;Q3;3;48;119;473;7;119;0,06;9,85;27,45;0;0;China;Asiatic Region;"Xi'an Medical University";"1989-2002";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,127;Q3;78;294;839;3131;127;831;0,09;10,65;35,07;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
110;26158;"Journal of Oral Science";journal;"13434934, 18804926";0,127;Q3;60;46;95;171;16;95;0,13;3,72;24,58;2;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1998-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
111;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,127;Q3;14;95;166;733;14;166;0,04;7,72;2,00;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
112;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,127;Q3;5;9;46;53;4;46;0,11;5,89;0,00;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
113;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,125;Q3;28;260;600;1804;27;600;0,05;6,94;24,90;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
114;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,124;Q3;14;13;90;276;14;89;0,05;21,23;23,33;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
115;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,123;Q3;48;96;335;367;80;335;0,22;3,82;32,77;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
116;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,123;Q3;13;231;720;325;55;719;0,06;1,41;4,38;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
117;35687;"Asia-Pacific POPIN bulletin";journal;"1014885X";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Population Division, Economic and Social Commission for Asia and the Pacific";"1991-1996, 1999";"Medicine (miscellaneous) (Q3)";"Medicine"
118;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,121;Q3;27;66;205;51;21;131;0,08;0,77;42,50;11;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
119;93144;"Tzu Chi Medical Journal";journal;"10163190";0,121;Q3;25;32;136;733;7;136;0,03;22,91;22,39;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;18982;"Yojana";journal;"09718354";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ministry of Information and Broadcasting";"1972, 1978-1980, 1982-1984, 1987-1990, 1993, 1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
121;13137;"Environmental Medicine";journal;"02870517";0,120;Q3;9;5;25;0;3;25;0,13;0,00;26,67;0;0;Japan;Asiatic Region;"Nagoya University";"1985-1990, 1993-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
122;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,119;Q3;12;41;135;125;23;135;0,18;3,05;7,69;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,119;Q3;24;114;161;0;42;161;0,26;0,00;34,77;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
124;27981;"Fukuoka Acta Medica";journal;"0016254X";0,118;Q3;18;51;140;136;24;140;0,19;2,67;10,81;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
125;35185;"National Family Health Survey bulletin";journal;"10838678";0,118;Q3;8;0;7;0;1;7;0,25;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science; Medicine"
126;16357;"Nihon University Journal of Medicine";journal;"05460352";0,118;Q3;4;27;97;628;5;97;0,03;23,26;14,84;0;0;Japan;Asiatic Region;"Nihon University, School of Dentistry";"1973-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
127;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,117;Q3;30;39;121;84;20;110;0,14;2,15;18,57;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
128;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,117;Q3;40;236;424;4338;51;378;0,11;18,38;18,37;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
129;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,117;Q3;19;219;662;1484;72;662;0,11;6,78;18,29;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
130;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,117;Q3;23;133;311;275;29;311;0,11;2,07;35,81;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
131;14381;"Biological sciences in space = Uchū seibutsu kagaku";journal;"09149201";0,116;Q3;19;118;165;239;14;164;0,04;2,03;17,62;0;0;Japan;Asiatic Region;"Nihon Uchu Seibutsu Kagakka/Japanese Society for Biological Sciences in Space";"1988, 1994-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
132;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,116;Q3;21;20;66;204;19;66;0,25;10,20;32,00;0;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
133;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,116;Q3;2;15;31;404;2;29;0,00;26,93;0,00;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
134;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,115;Q3;28;40;97;645;4;95;0,00;16,13;25,35;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
135;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,115;Q3;13;61;161;60;19;161;0,06;0,98;39,13;0;0;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
136;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,115;Q3;11;28;100;109;13;100;0,09;3,89;18,92;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
137;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,114;Q3;16;130;465;689;46;462;0,10;5,30;16,17;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
138;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,113;Q3;8;12;50;571;4;50;0,09;47,58;21,43;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Medicine (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
139;22404;"JK Practitioner";journal;"09718834";0,113;Q3;12;88;318;981;3;280;0,00;11,15;21,01;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
140;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,112;Q3;45;81;244;113;28;242;0,07;1,40;47,06;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
141;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,112;Q3;62;84;142;947;17;138;0,10;11,27;40,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;18524;"Kekkaku";journal;"00229776";0,112;Q3;18;60;230;357;20;230;0,11;5,95;24,44;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
143;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,112;Q3;25;77;271;129;40;269;0,14;1,68;26,15;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
144;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,111;Q3;16;137;433;2446;36;424;0,07;17,85;8,21;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Medicine (miscellaneous) (Q3); Gastroenterology (Q4)";"Medicine"
145;38511;"Nippon Nogeikagaku Kaishi";journal;"00021407";0,111;Q3;12;46;205;621;20;205;0,08;13,50;9,46;0;0;Japan;Asiatic Region;"Japan Society for Bioscience Biotechnology and Agrochemistry";"1925, 1928, 1934-1944, 1948-2004";"Medicine (miscellaneous) (Q3); Biotechnology (Q4); Chemistry (miscellaneous) (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
146;18099;"No To Hattatsu";journal;"00290831";0,111;Q3;13;84;267;960;17;249;0,06;11,43;21,13;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
147;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,111;Q3;12;143;33;0;4;33;0,12;0,00;34,01;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
148;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,110;Q3;41;22;20;0;8;20;0,40;0,00;12,50;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
149;26868;"Jinko mondai kenkyu. [Journal of population problems]";journal;"03872793";0,110;Q3;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Ministry of Health and Welfare";"1973-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
150;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,110;Q3;2;1;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
151;17200;"Malaysian Journal of Pathology";journal;"01268635";0,110;Q3;24;18;41;271;6;41;0,13;15,06;44,44;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
152;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,110;Q3;22;1329;2879;18531;185;2879;0,05;13,94;8,59;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
153;22169;"Philippine journal of surgical specialties";journal;"00317691";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"Philippine College Of Surgeons";"1998";"Medicine (miscellaneous) (Q3)";"Medicine"
154;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,110;Q3;8;87;255;1136;13;255;0,07;13,06;14,96;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,110;Q3;5;44;144;377;3;144;0,03;8,57;15,38;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
156;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,109;Q3;10;20;94;205;8;94;0,08;10,25;48,39;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
157;21419;"Indian journal of public health";journal;"0019557X";0,109;Q3;35;22;101;0;6;90;0,00;0,00;25,71;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
158;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,108;Q3;15;15;60;150;7;60;0,11;10,00;12,00;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,108;Q3;13;303;956;7394;29;956;0,03;24,40;11,11;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
160;20879;"Uirusu. Journal of virology";journal;"00426857";0,108;Q3;11;32;81;1059;2;81;0,03;33,09;11,32;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
161;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,108;Q3;32;60;267;0;23;262;0,04;0,00;51,90;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
162;65953;"Asiaweek";journal;"10126244";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Asiaweek Ltd.";"1987, 1990, 1992-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
163;29622;"Hong Kong monthly digest of statistics";journal;"0300418X";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;China;Asiatic Region;"Census and Department/Zhengfu Tongjichu";"1982, 1990-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
164;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
165;17838;"Medical Journal of Malaysia";journal;"03005283";0,107;Q3;42;125;327;396;21;298;0,08;3,17;37,21;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
166;54866;"Yamaguchi Medical Journal";journal;"05131731";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Yamaguchi Kenritsu Ika Daigaku Igakkai";"1971-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
167;50191;"National Medical Journal of China";journal;"03762491";0,106;Q4;30;311;609;132;39;580;0,07;0,42;35,37;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,106;Q3;23;150;500;0;16;493;0,02;0,00;40,40;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
169;22814;"Asian Profile";journal;"03048675";0,105;Q4;1;2;4;0;0;4;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
170;13235;"Chinese Journal of Oncology";journal;"02533766";0,105;Q4;31;136;398;0;36;398;0,09;0,00;35,02;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
171;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
172;26834;"IIPS newsletter";journal;"00470716";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1978, 1981-1984, 1986-1988, 1990-1991, 1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
173;56936;"In'gu pogon nonjip = Journal of population and health studies";journal;"05376998";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Han'guk In'gu Pogon Yon'guwon";"1969-1970, 1981-1992, 1994, 1996-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
174;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,105;Q4;16;110;307;71;10;306;0,01;0,65;29,85;0;0;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
175;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,104;Q4;7;4;14;74;2;14;0,00;18,50;8,00;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
176;21483;"Chinese Journal of Pathology";journal;"05295807";0,104;Q4;19;79;226;186;11;214;0,04;2,35;38,22;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
177;27983;"Fukushima Medical Journal";journal;"00162582";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1961-1962, 1971-1991, 1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
178;92466;"Indian journal of maternal and child health : official publication of Indian Maternal and Child Health Association";journal;"09708928";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Maternal and Child Health Association";"1990-1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
