Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;21100886530;"Area Development and Policy";journal;"23792957";1,235;Q1;24;27;65;1209;163;61;1,44;44,78;24,44;5;23;United Kingdom;Western Europe;"Routledge";"2016-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Public Administration (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
79;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";1,223;Q1;65;57;147;3560;539;138;2,99;62,46;47,15;0;46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
80;20532;"Journal of Air Transport Management";journal;"09696997";1,210;Q1;97;88;408;4313;1493;401;3,63;49,01;31,22;11;15;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
81;110031;"Resources Policy";journal;"03014207";1,204;Q1;114;245;394;13671;1847;393;4,27;55,80;27,41;49;129;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
82;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,188;Q1;92;228;389;15717;1206;365;2,60;68,93;37,39;77;202;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
83;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,188;Q1;117;164;409;9095;1262;400;2,85;55,46;38,88;38;144;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
84;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,188;Q1;82;23;73;3420;324;73;3,98;148,70;14,63;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
85;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,172;Q1;131;193;829;10725;3774;823;4,45;55,57;42,15;2;108;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
86;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";1,158;Q1;38;23;94;1291;297;91;2,40;56,13;33,85;6;18;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
87;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,110;Q1;207;315;883;17052;3867;880;4,01;54,13;33,45;29;244;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
88;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";1,109;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Architecture (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
89;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";1,108;Q1;36;32;89;1918;173;80;1,74;59,94;32,46;5;8;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
90;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,103;Q1;111;428;894;21060;4940;886;5,60;49,21;30,71;15;206;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
91;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";1,096;Q1;40;41;102;1271;184;80;1,62;31,00;29,03;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
92;21100255737;"Anthropocene";journal;"22133054";1,093;Q1;43;26;87;2545;386;84;3,75;97,88;35,90;3;21;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
93;22634;"Holocene";journal;"14770911, 09596836";1,088;Q1;132;139;473;12517;1318;471;2,57;90,05;37,62;3;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
94;21100780794;"Engineering";journal;"20958099";1,077;Q1;88;137;318;6762;2145;270;6,77;49,36;30,59;7;63;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
95;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,077;Q1;106;83;224;3648;825;222;3,63;43,95;48,98;38;57;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,073;Q1;122;175;425;10409;1452;410;3,28;59,48;37,68;26;67;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
97;23909;"Analyst, The";journal;"00032654, 13645528";1,070;Q2;180;796;1886;38820;8101;1876;4,15;48,77;39,66;13;173;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
98;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,068;Q1;43;25;71;1011;208;68;2,78;40,44;21,31;4;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
99;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";1,067;Q1;67;83;67;7322;166;66;2,46;88,22;31,44;0;26;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
100;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,067;Q1;69;114;376;7989;1100;367;2,90;70,08;36,05;10;57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
101;13854;"Housing Studies";journal;"14661810, 02673037";1,067;Q1;89;75;158;4998;432;157;2,54;66,64;39,01;35;69;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
102;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,058;Q1;68;196;372;10447;1551;368;3,57;53,30;34,50;11;151;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
103;21100198541;"Climate and Development";journal;"17565529, 17565537";1,047;Q2;54;77;154;4817;428;152;2,31;62,56;44,40;51;76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
104;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,032;Q1;81;70;202;5293;720;201;3,19;75,61;35,29;3;35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
105;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,024;Q1;58;35;117;2216;345;113;3,03;63,31;41,98;11;29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
106;23354;"Journal of Environmental Education";journal;"19401892, 00958964";1,023;Q1;70;32;89;2237;246;83;2,45;69,91;51,79;7;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
107;20953;"Environmental Conservation";journal;"03768929, 14694387";1,018;Q1;99;48;128;2281;348;125;2,57;47,52;35,00;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
108;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,999;Q1;90;38;116;1724;286;115;2,10;45,37;18,07;16;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
109;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,999;Q1;51;35;123;2702;456;117;3,65;77,20;24,31;8;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
110;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,998;Q1;83;84;227;5456;657;219;3,03;64,95;41,25;15;58;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
111;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,987;Q1;43;26;82;1364;219;78;2,82;52,46;52,17;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
112;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,974;Q1;113;126;188;9201;994;187;5,03;73,02;51,62;19;108;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
113;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,956;Q1;96;70;213;2385;554;160;1,96;34,07;20,13;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
114;21100897530;"Ecosystems and People";journal;"26395908, 26395916";0,950;Q1;44;25;93;1882;287;85;3,25;75,28;52,03;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
115;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,945;Q1;75;70;155;3040;277;137;1,44;43,43;57,14;27;62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
116;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,943;Q1;106;72;216;4248;495;209;2,02;59,00;45,21;11;15;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
117;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,932;Q1;107;233;914;10224;2206;897;2,27;43,88;31,39;20;55;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
118;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,927;Q1;127;701;1947;38612;9390;1943;4,64;55,08;36,31;7;368;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
119;29470;"Hydrological Sciences Journal";journal;"02626667";0,920;Q1;118;146;543;8251;1429;526;2,34;56,51;27,09;10;65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
120;22021;"Ibis";journal;"1474919X, 00191019";0,917;Q1;90;81;253;4816;531;239;2,08;59,46;28,76;10;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
121;21100920679;"Global Sustainability";journal;"20594798";0,905;Q1;27;13;14;979;56;13;4,00;75,31;41,18;5;10;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Environmental Science"
122;21100897159;"Water Research X";journal;"25899147";0,901;Q1;28;19;11;1251;29;11;2,64;65,84;31,73;3;13;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2)";"Environmental Science"
123;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,898;Q2;67;179;530;6065;1504;485;3,06;33,88;36,87;36;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
124;19779;"Ecological Entomology";journal;"13652311, 03076946";0,898;Q1;95;90;279;5260;556;278;1,93;58,44;32,84;2;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
125;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,894;Q1;74;47;115;1012;276;114;2,22;21,53;45,99;15;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
126;20870;"Telecommunications Policy";journal;"03085961";0,888;-;86;76;225;4070;749;213;3,00;53,55;28,89;21;43;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
127;23287;"Oryx";journal;"00306053, 13653008";0,882;Q1;83;95;278;3612;602;264;1,89;38,02;33,58;0;81;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
128;21100870585;"Environmental Sociology";journal;"23251042";0,870;Q1;28;34;113;2347;222;104;2,04;69,03;58,33;6;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
129;13115;"BMC Ecology and Evolution";journal;"14726785";0,867;Q1;146;285;897;20016;2641;893;2,90;70,23;34,43;12;69;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
130;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,864;Q1;57;20;59;1246;95;59;1,29;62,30;37,21;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
131;11700154619;"Journal of Biological Engineering";journal;"17541611";0,859;Q1;55;92;104;5957;370;101;3,74;64,75;39,20;0;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Environmental Engineering (Q1); Biomedical Engineering (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
132;21100863819;"Journal of Integrated Pest Management";journal;"21557470";0,857;Q2;37;31;66;1697;183;66;2,44;54,74;36,13;12;27;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Plant Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
133;21100468817;"Journal of Sustainable Cement-Based Materials";journal;"21650373, 21650381";0,856;Q1;35;21;61;1107;162;59;3,00;52,71;33,85;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Ceramics and Composites (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Materials Science"
134;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,844;Q1;50;74;185;4060;479;164;2,37;54,86;51,37;11;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
135;14005;"Paleobiology";journal;"00948373, 19385331";0,839;Q1;102;38;111;3023;222;111;1,95;79,55;22,88;2;11;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
136;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,834;Q2;43;25;107;1968;219;97;1,10;78,72;30,86;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
137;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,833;Q2;155;222;627;14482;1937;617;3,07;65,23;32,79;14;94;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
138;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";0,831;Q1;50;46;289;2858;605;287;1,53;62,13;33,33;1;20;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
139;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,830;Q1;38;45;184;2652;355;181;1,62;58,93;45,31;2;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
140;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,826;Q1;33;46;86;1381;207;79;1,93;30,02;39,68;0;23;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
141;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,823;Q2;67;38;117;2197;325;110;2,66;57,82;45,71;7;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
142;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,822;Q1;67;54;194;3313;518;177;2,95;61,35;35,54;16;44;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
143;28333;"Ocean and Coastal Management";journal;"09645691";0,822;Q2;107;315;798;21068;2435;777;2,78;66,88;37,91;88;258;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
144;19786;"Utilities Policy";journal;"09571787";0,818;Q2;63;83;250;4435;676;241;2,21;53,43;32,37;24;46;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
145;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,814;Q1;59;125;306;6068;1173;296;3,99;48,54;35,27;6;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
146;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,811;Q2;123;121;374;5107;943;366;2,41;42,21;25,41;10;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
147;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,808;Q1;89;318;475;15089;1955;474;3,87;47,45;35,48;6;229;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
148;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,804;Q1;48;93;185;3927;588;185;3,38;42,23;30,11;8;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
149;21100261944;"International Journal of Marine Energy";journal;"22141669";0,800;Q1;34;0;119;0;371;118;2,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
150;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,787;Q1;72;42;107;1567;175;107;1,61;37,31;30,48;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
151;20465;"Journal of Economic Entomology";journal;"00220493";0,784;Q2;116;366;1063;16788;2094;1060;1,93;45,87;34,61;35;146;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Insect Science (Q1); Ecology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
152;21017;"Bird Conservation International";journal;"09592709, 14740001";0,783;Q2;51;45;131;2468;266;130;1,95;54,84;24,63;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
153;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,777;Q1;124;105;408;4451;1209;402;2,91;42,39;20,88;6;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
154;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,777;Q2;99;106;338;5506;912;329;2,74;51,94;47,99;14;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
155;18966;"Mutagenesis";journal;"02678357, 14643804";0,772;Q2;102;44;170;1996;548;169;3,63;45,36;47,65;3;16;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
