Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,397;Q3;56;66;306;1796;357;257;0,96;27,21;43,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,390;Q3;44;72;138;1551;191;133;1,34;21,54;42,92;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
89;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,385;Q3;48;98;262;2136;279;228;1,01;21,80;49,07;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
90;12596;"Breast Disease";journal;"08886008, 15581551";0,363;Q3;36;8;52;162;43;52;0,83;20,25;32,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,363;Q3;29;48;14;1098;13;14;1,00;22,88;31,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,348;Q3;36;117;348;4238;440;331;1,35;36,22;33,14;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
93;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,348;Q3;55;170;434;3086;393;348;0,83;18,15;28,67;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;28691;"Chinese Journal of Cancer";journal;"1944446X, 1000467X";0,346;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Oncology (Q3)";"Medicine"
95;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,331;Q3;43;48;127;1619;187;126;1,83;33,73;35,18;2;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
96;19700175245;"Open Cancer Journal";journal;"18740790";0,321;Q3;7;3;15;26;16;14;1,15;8,67;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;4000148109;"Breast Care";journal;"16613791, 16613805";0,320;Q3;43;87;243;2008;159;198;0,71;23,08;39,87;4;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
98;28749;"Journal of B.U.ON.";journal;"11070625";0,307;Q3;37;147;433;4317;353;376;0,80;29,37;35,75;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,266;Q3;28;0;18;0;29;18;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Oncology (Q3); Surgery (Q3)";"Medicine"
100;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q3;12;43;142;791;46;113;0,38;18,40;52,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
101;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,230;Q3;44;172;583;5179;372;535;0,64;30,11;42,69;9;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,222;Q3;21;45;78;968;65;78;0,83;21,51;36,08;4;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
103;19700182045;"Case Reports in Oncology";journal;"16626575";0,215;Q3;26;117;156;1574;101;156;0,65;13,45;25,97;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Oncology (Q3)";"Medicine"
104;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,199;Q3;4;0;29;0;8;29;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Oncology (Q3); Hematology (Q4)";"Medicine"
105;4700152705;"Update on Cancer Therapeutics";journal;"1872115X";0,184;Q3;13;0;9;0;9;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2009";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,179;Q3;17;39;89;689;27;80;0,23;17,67;43,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
107;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,178;Q3;26;39;96;1069;34;95;0,44;27,41;39,06;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;19700177420;"European journal of Clinical and Medical Oncology";journal;"17598958, 17598966";0,162;Q3;7;41;111;2112;24;110;0,22;51,51;43,08;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010-2012";"Oncology (Q3)";"Medicine"
109;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,161;Q3;81;595;413;15235;131;413;0,32;25,61;32,06;28;0;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,160;Q3;31;23;91;1795;30;83;0,38;78,04;38,55;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;19700177321;"ecancermedicalscience";journal;"17546605";0,154;Q3;47;42;97;828;28;96;0,35;19,71;39,58;1;0;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;11700154711;"Psicooncologia";journal;"19888287, 16967240";0,146;Q4;14;27;84;1207;23;82;0,22;44,70;63,54;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology (Q4); Oncology (Q4)";"Medicine; Psychology"
113;145004;"Chinese-German Journal of Clinical Oncology";journal;"16139089, 16101979";0,145;Q4;11;159;372;2566;81;371;0,25;16,14;35,99;8;0;Germany;Western Europe;"Springer Verlag";"2002-2013";"Oncology (Q4)";"Medicine"
114;21100216306;"Cancer Metastasis - Biology and Treatment";book series;"22151648, 15682102";0,143;Q4;6;14;17;680;2;15;0,12;48,57;45,95;0;0;Germany;Western Europe;"Springer Verlag";"2011-2012, 2014-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21100275443;"Frontiers in Oncology";journal;"2234943X";0,133;Q4;136;134;52;9585;19;47;0,37;71,53;38,43;7;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,130;Q4;21;72;168;1728;22;148;0,11;24,00;26,47;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
117;12600;"Onkologe";journal;"14330415, 09478965";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
118;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,122;Q4;4;0;10;0;3;9;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,121;Q4;6;52;105;1518;63;78;0,71;29,19;8,00;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q3); Oncology (Q4)";"Medicine"
120;19700201623;"Open Colorectal Cancer Journal";journal;"18768202";0,120;Q4;3;7;3;257;1;3;0,33;36,71;48,57;1;0;Netherlands;Western Europe;"";"";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
121;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,119;Q4;8;49;117;894;8;107;0,07;18,24;31,76;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q4)";"Medicine"
122;12530;"Oncologie";journal;"12923818, 17652839";0,111;Q4;12;123;365;2524;24;315;0,07;20,52;32,43;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
123;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,111;Q4;3;3;2;94;0;2;0,00;31,33;36,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q4); Urology (Q4)";"Medicine"
124;29765;"European Journal of Oncology";journal;"11286598";0,109;Q4;11;12;61;330;5;57;0,10;27,50;21,05;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
125;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,107;Q4;1;0;5;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,105;Q4;7;108;237;2099;5;188;0,02;19,44;36,61;1;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
127;20000195018;"Open Surgical Oncology Journal";journal;"18765041";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Oncology (Q4); Surgery (Q4)";"Medicine"
128;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,104;Q4;4;19;58;946;4;58;0,08;49,79;55,81;0;0;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
129;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,103;Q4;6;36;85;316;5;68;0,05;8,78;50,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;21100278305;"Gaceta Mexicana de Oncologia";journal;"16659201";0,103;Q4;7;66;147;1351;3;129;0,03;20,47;44,62;0;0;Spain;Western Europe;"Elsevier Espana";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;5000157602;"Breast Cancer Online";journal;"14709031";0,102;Q4;3;0;10;0;0;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2009";"Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
132;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,102;Q4;9;24;79;501;2;66;0,02;20,88;44,12;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q4)";"Medicine"
133;20600195714;"Gynecologic Oncology Reports";journal;"2211338X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2014";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
134;19700201615;"Open Breast Cancer Journal";journal;"18768172";0,102;Q4;5;4;10;86;0;10;0,00;21,50;23,53;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;5800207382;"Advances in Breast Cancer";journal;"17420946";0,101;Q4;4;0;39;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2010";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;5200153053;"Best Practice Onkologie";journal;"09464565";0,101;Q4;3;23;57;483;1;57;0,03;21,00;13,56;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Oncology (Q4)";"Medicine"
137;21100199109;"Focus on Cancer Medicine";journal;"17561213, 17561205";0,101;Q4;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2007, 2010-2011";"Oncology (Q4)";"Medicine"
138;13123;"Skin Cancer";journal;"08712549";0,101;Q4;5;0;27;0;1;27;0,08;0,00;0,00;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
139;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;222;804;0;3;569;0,00;0,00;69,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
140;13075;"Revisiones en Cancer";journal;"02138573";0,100;Q4;2;25;91;1199;0;90;0,00;47,96;46,30;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1992-2019, 2021-2023";"Oncology (Q4)";"Medicine"
141;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,100;Q4;6;55;162;1431;2;157;0,02;26,02;23,36;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
142;21100866005;"Cancer Communications";journal;"25233548";;-;79;77;550;2727;550;545;1,42;35,42;42,73;4;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;21100317990;"Cancer Medicine";journal;"20457634";;-;84;38;0;1366;0;0;0,00;35,95;33,88;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Cancer Research; Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21100220337;"Clinical Ovarian and other Gynecologic Cancer";journal;"22129553";;-;5;20;0;452;0;0;0,00;22,60;50,54;0;0;Netherlands;Western Europe;"Elsevier";"2012, 2014-2015";"Obstetrics and Gynecology; Oncology";"Medicine"
145;21101038561;"Discover Oncology";journal;"27306011";;-;44;23;73;1202;192;69;2,63;52,26;47,62;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
146;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";;-;8;61;0;2094;0;0;0,00;34,33;39,58;2;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology; Oncology";"Medicine"
147;21100459104;"Experimental Hematology and Oncology";journal;"21623619";;-;42;1;0;44;0;0;0,00;44,00;66,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Cancer Research; Hematology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";;-;6;38;0;1378;0;0;0,00;36,26;28,09;0;0;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology";"Medicine"
149;21100855885;"Gynecologic Oncology Reports";journal;"23525789";;-;25;42;11;379;0;11;0,00;9,02;39,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Obstetrics and Gynecology; Oncology";"Medicine"
150;19700175107;"Hot Topics in Oncology";book series;"19739656, 20360894";;-;1;2;9;146;0;8;0,00;73,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2012";"Oncology";"Medicine"
151;21100206283;"Journal of Bone Oncology";journal;"22121374";;-;36;18;0;669;0;0;0,00;37,17;34,53;2;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Oncology";"Medicine"
152;21100228140;"Leukemia Research Reports";journal;"22130489";;-;16;6;0;45;0;0;0,00;7,50;18,18;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology; Oncology";"Medicine"
153;21100782975;"Liver Cancer";journal;"22351795, 16645553";;-;56;1;0;29;0;0;0,00;29,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2012-2023";"Hepatology; Oncology";"Medicine"
154;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;138;403;2895;57;340;0,15;20,98;26,72;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
155;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";;-;5;29;0;621;0;0;0,00;21,41;55,08;0;0;Spain;Western Europe;"";"2012-2024";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
156;21100264566;"South Asian Journal of Cancer";journal;"22784306, 2278330X";;-;25;25;0;430;0;0;0,00;17,20;24,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
