Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,938;Q2;137;233;703;10162;1947;691;2,54;43,61;40,56;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
76;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,796;Q3;176;347;718;8348;1121;687;1,62;24,06;24,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
77;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,938;Q1;157;234;695;11350;3332;684;4,50;48,50;43,65;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
78;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,589;Q3;74;217;687;6250;1140;682;1,67;28,80;46,20;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;6700153291;"BMC Systems Biology";journal;"17520509";1,393;Q2;97;185;680;7445;2182;678;2,93;40,24;32,53;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
80;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,533;Q1;201;262;700;13484;3982;678;5,46;51,47;49,93;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
81;17300154707;"BMC Medical Genomics";journal;"17558794";1,911;Q1;94;233;673;9169;2152;673;2,78;39,35;46,68;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;26015;"Leukemia";journal;"08876924, 14765551";4,657;Q1;219;368;1019;13021;6716;672;6,74;35,38;38,27;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
83;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,110;Q2;119;320;688;12177;1932;668;2,76;38,05;35,72;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
84;14156;"Molecular Immunology";journal;"01615890, 18729142";1,484;Q2;149;171;665;8435;2140;652;3,30;49,33;38,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
85;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,768;Q3;104;181;641;7124;1385;635;2,04;39,36;43,66;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
86;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,638;Q3;71;241;628;6599;1214;619;1,86;27,38;42,98;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,375;Q3;79;259;616;8138;729;616;1,10;31,42;37,35;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;22267;"Human Mutation";journal;"10981004, 10597794";3,535;Q1;182;190;662;8457;3696;616;5,69;44,51;50,48;29;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;14126;"Lipids in Health and Disease";journal;"1476511X";1,038;Q2;99;202;615;7752;1804;615;2,71;38,38;42,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;17069;"Placenta";journal;"01434004, 15323102";1,422;Q2;142;188;648;6611;2056;612;2,96;35,16;47,87;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";2,564;Q1;182;255;591;8440;3012;589;5,00;33,10;21,10;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
92;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,882;Q3;95;229;659;4378;1414;583;2,15;19,12;19,44;24;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100778827;"Nature Methods";journal;"15487091, 15487105";15,458;Q1;388;350;996;7013;15098;581;15,72;20,04;26,58;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
94;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,558;Q1;126;193;622;7208;2364;581;3,80;37,35;33,79;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Physiology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
95;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,540;Q3;88;223;577;8232;1023;577;1,55;36,91;36,35;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;231;594;10372;1542;575;2,48;44,90;34,36;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
97;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,136;Q2;172;328;795;11105;1931;568;2,41;33,86;42,45;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
98;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,259;Q2;115;157;573;8033;1539;567;2,62;51,17;36,09;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;40944;"Genome Biology";journal;"14747596";8,497;Q1;301;278;645;8873;6194;558;8,93;31,92;31,67;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,556;Q1;181;209;550;11447;3065;542;5,36;54,77;37,05;3;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
101;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,964;Q1;133;183;544;7573;1635;541;2,71;41,38;34,27;2;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
102;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,142;Q1;409;151;600;7029;9544;541;15,04;46,55;40,29;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
103;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,917;Q1;257;187;580;8900;4653;539;7,47;47,59;44,09;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
104;12628;"Oral Oncology";journal;"18790593, 13688375";1,526;Q2;137;248;632;8981;2212;539;3,37;36,21;34,23;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
105;22088;"EMBO Reports";journal;"14693178, 1469221X";4,559;Q1;210;199;667;5891;3159;533;4,49;29,60;39,00;22;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
106;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,390;Q1;175;198;581;9171;3582;526;5,40;46,32;50,81;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,818;Q2;91;153;543;5433;1452;524;2,58;35,51;37,90;3;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
108;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,408;Q4;51;165;516;2851;577;516;1,07;17,28;39,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,115;Q3;132;242;524;15115;1874;514;3,00;62,46;40,29;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
110;16115;"Nature Biotechnology";journal;"15461696, 10870156";16,609;Q1;511;340;1002;6000;13282;513;12,68;17,65;28,35;62;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
111;5800207366;"Nature Protocols";journal;"17542189";7,129;Q1;303;202;510;8529;5539;510;10,75;42,22;33,45;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
112;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,965;Q2;100;193;606;9357;1578;506;2,35;48,48;42,57;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
113;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";2,921;Q1;221;227;527;9147;3107;505;5,77;40,30;43,10;41;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,823;Q1;237;222;510;15492;3438;505;7,16;69,78;38,08;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
115;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,466;Q2;133;225;648;7987;1905;502;2,81;35,50;48,73;46;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,764;Q1;387;364;1012;9801;6482;500;6,14;26,93;41,17;79;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,635;Q1;131;168;501;7538;1938;493;3,47;44,87;29,48;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
118;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,970;Q1;153;176;519;7232;3974;488;7,54;41,09;43,88;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,981;Q2;147;177;494;6540;1271;487;2,37;36,95;24,86;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
120;23752;"Hypertension Research";journal;"13484214, 09169636";1,051;Q2;104;160;639;5858;1479;486;2,32;36,61;26,01;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,326;Q1;102;162;487;11723;1875;476;3,97;72,36;35,19;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
122;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,911;Q2;113;134;482;4774;1115;475;2,18;35,63;34,98;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Sports Science (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
123;4200151510;"Future Oncology";journal;"17448301, 14796694";0,976;Q3;90;278;498;14294;1160;470;2,28;51,42;38,10;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,252;Q1;123;140;492;5501;1510;467;3,06;39,29;37,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,184;Q1;259;194;565;6520;5426;466;9,70;33,61;29,99;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
126;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";1,114;Q2;90;171;563;11950;1507;450;2,43;69,88;33,99;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
127;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,353;Q2;126;151;451;6692;1041;450;2,29;44,32;42,48;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
128;21100775663;"HLA";journal;"20592302, 20592310";0,678;Q3;107;228;624;3639;743;448;1,25;15,96;47,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
129;19700182013;"Genome Biology and Evolution";journal;"17596653";3,083;Q1;96;290;463;18577;2103;447;4,38;64,06;33,25;14;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
130;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,079;Q1;163;228;493;8670;3209;446;6,51;38,03;37,75;39;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;13543;"Reproduction";journal;"17417899, 14701626";1,501;Q1;171;174;446;10157;1752;445;3,53;58,37;46,57;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;13900;"Cell Research";journal;"17487838, 10010602";5,126;Q1;216;168;543;5380;4096;443;6,51;32,02;34,00;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
133;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,573;Q3;107;134;442;4342;896;442;1,94;32,40;34,97;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
134;22064;"Clinical Genetics";journal;"00099163, 13990004";1,729;Q1;115;219;606;5241;1830;433;3,12;23,93;52,65;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;17049;"Physiological Measurement";journal;"09673334, 13616579";0,608;Q3;117;191;443;6849;1079;433;2,46;35,86;24,33;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
136;110086;"Micron";journal;"18784291, 09684328";0,690;Q3;98;127;438;4644;1000;430;2,30;36,57;33,67;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
137;19700173303;"Metallomics";journal;"1756591X, 17565901";1,101;Q2;96;214;442;13421;1820;426;3,73;62,71;40,81;10;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
138;28861;"Biometrics";journal;"0006341X, 15410420";2,228;Q1;149;108;445;2852;808;424;1,72;26,41;29,24;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
139;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,409;Q1;144;218;442;11642;1769;424;3,51;53,40;44,84;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,583;Q1;128;83;421;3631;1188;419;2,65;43,75;23,79;1;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,709;Q1;167;181;427;12174;1818;414;3,99;67,26;47,25;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;18593;"Microbial Cell Factories";journal;"14752859";1,757;Q1;127;190;427;9888;2189;411;4,77;52,04;38,69;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
143;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,836;Q1;165;132;428;6427;2392;409;3,76;48,69;31,01;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
144;28081;"Gene Therapy";journal;"09697128, 14765462";1,527;Q2;174;135;414;5796;1658;408;3,74;42,93;39,20;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
145;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";3,292;Q1;235;158;439;8757;3767;407;7,75;55,42;27,40;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
146;12429;"Molecular Cancer";journal;"14764598";2,453;Q1;196;258;407;12877;2404;405;4,79;49,91;41,76;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,365;Q2;117;257;640;8848;2131;402;3,29;34,43;42,17;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;15483;"Biotechnology and Biotechnological Equipment";journal;"13102818, 13143530";0,173;Q4;53;209;400;6273;165;397;0,38;30,01;48,37;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology"
149;17511;"Glycobiology";journal;"09596658, 14602423";1,538;Q1;142;133;401;6750;1435;397;3,51;50,75;39,86;9;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
150;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,344;Q2;114;188;467;7293;1283;395;2,57;38,79;37,43;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
151;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,883;Q2;70;136;398;5728;829;394;2,05;42,12;40,59;3;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
