Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;19400158573;"Journal of Pension Economics and Finance";journal;"14747472, 14753022";0,367;Q3;36;30;61;765;41;57;0,43;25,50;38,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Finance (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;144738;"Employee Relations";journal;"01425455";0,359;Q3;68;46;124;2293;117;123;0,90;49,85;49,32;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
85;4400151741;"Research on Economic Inequality";book series;"10492585";0,357;Q3;19;10;38;322;18;38;0,26;32,20;26,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
86;4000148309;"Zeitschrift fur Personalpsychologie";journal;"16176391";0,342;Q3;15;0;37;0;15;30;0,36;0,00;0,00;0;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2005-2009";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
87;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,335;Q3;27;30;106;753;61;84;0,30;25,10;33,33;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
88;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,334;Q3;57;30;148;1552;202;144;0,90;51,73;59,09;6;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
89;19900193253;"Behavioral Research in Accounting";journal;"15588009, 10504753";0,331;Q3;33;20;24;1263;21;24;0,88;63,15;27,66;1;0;United States;Northern America;"American Accounting Association";"2009-2023";"Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
90;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,331;Q3;68;64;139;2919;121;139;0,68;45,61;43,12;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;145246;"Journal of Workplace Learning";journal;"13665626";0,328;Q3;59;48;132;1820;103;119;0,69;37,92;50,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
92;5300152531;"Research on Emotion in Organizations";book series;"17469791";0,315;Q3;19;14;42;871;28;42;0,63;62,21;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2019, 2022-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
93;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,311;-;24;17;63;629;49;59;0,88;37,00;71,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
94;12100154706;"Baltic Journal of Management";journal;"17465265";0,310;Q3;38;19;61;1136;56;61;0,66;59,79;45,45;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
95;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,308;Q3;51;32;79;1503;82;79;0,83;46,97;38,81;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
96;21100197939;"Transfer";journal;"10242589, 19967284";0,301;Q3;32;53;47;1006;18;36;0,38;18,98;24,59;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-1997, 2010-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
97;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,299;Q3;33;29;78;1249;45;77;0,67;43,07;48,00;11;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
98;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,283;Q3;34;29;56;463;32;52;0,55;15,97;47,06;6;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
99;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,277;Q3;20;9;9;688;12;9;1,33;76,44;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
100;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,276;Q3;26;44;36;1574;20;31;0,56;35,77;36,47;23;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q2); Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,276;Q3;48;51;140;3698;115;133;0,76;72,51;42,34;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
102;144642;"Managerial Auditing Journal";journal;"02686902";0,265;Q3;71;50;135;2373;131;135;0,88;47,46;30,11;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
103;25468;"Public Personnel Management";journal;"00910260";0,260;Q3;53;24;73;936;60;73;0,68;39,00;40,91;3;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
104;3900148507;"Organization Development Journal";journal;"08896402";0,259;Q3;25;22;107;582;54;95;0,46;26,45;28,95;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
105;17200154705;"European Journal of International Management";journal;"17516757, 17516765";0,256;Q3;35;38;87;2303;76;87;0,66;60,61;37,80;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business and International Management (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
106;29088;"EMJ - Engineering Management Journal";journal;"10429247";0,255;-;44;34;107;1073;69;99;0,47;31,56;30,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
107;145250;"Industrial and Commercial Training";journal;"00197858";0,247;Q3;42;82;270;578;75;270;0,20;7,05;33,33;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
108;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,243;Q3;35;26;88;1088;46;67;0,36;41,85;55,00;7;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
109;17300154913;"Performance Improvement Quarterly";journal;"19378327, 08985952";0,238;Q3;23;27;49;1216;26;42;0,53;45,04;48,65;4;0;United States;Northern America;"International Society for Performance Improvement";"1988-1995, 2009-2022";"Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
110;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,237;Q3;35;20;59;1305;47;46;0,96;65,25;42,86;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
111;16859;"Labor History";journal;"0023656X, 14699702";0,231;Q3;25;19;57;1038;26;57;0,33;54,63;16,00;0;0;United Kingdom;Western Europe;"Routledge";"1960-2023";"History (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
112;17800156739;"Pensions";journal;"14785315, 1750208X";0,231;Q3;8;33;60;520;18;54;0,30;15,76;25,71;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Economics and Econometrics (Q3); Finance (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;17700156014;"Travail, Genre et Societes";journal;"12946303";0,227;Q3;18;28;79;614;21;75;0,25;21,93;70,27;7;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
114;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,225;-;22;12;96;373;82;96;0,85;31,08;38,71;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;145328;"Team Performance Management";journal;"13527592";0,224;Q3;43;24;79;1354;73;78;0,50;56,42;37,04;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
116;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,218;Q3;38;52;52;2392;30;52;0,58;46,00;64,21;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
117;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,216;Q3;28;24;71;1139;21;66;0,32;47,46;40,91;16;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;4700152436;"International Journal of Human Resources Development and Management";journal;"14656612, 17415160";0,215;Q3;19;16;69;938;34;68;0,51;58,63;42,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
119;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,212;Q3;14;23;70;1127;34;68;0,53;49,00;55,77;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
120;5700165168;"Zeitschrift fur Personalforschung";journal;"01796437";0,212;Q3;23;22;72;1016;28;60;0,38;46,18;34,21;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2006-2015";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
121;20500195017;"Industrielle Beziehungen";journal;"18620035, 09432779";0,209;Q3;13;19;59;804;17;49;0,36;42,32;37,93;0;0;Germany;Western Europe;"Rainer Hampp Verlag";"2008-2022";"Industrial Relations (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
122;4700153003;"International Journal of Work Organisation and Emotion";journal;"17408946, 17408938";0,207;Q3;19;21;37;1234;18;37;0,36;58,76;57,89;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
123;5700161189;"Culture and Organization";journal;"14772760, 14759551";0,205;Q3;25;28;48;1283;27;46;0,56;45,82;36,84;1;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
124;16955;"Labour History";journal;"00236942";0,202;Q3;16;37;177;3617;45;159;0,24;97,76;24,14;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
125;28852;"Nursing management";journal;"15388670, 07446314";0,200;-;27;392;375;2151;88;329;0,22;5,49;87,15;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
126;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,198;Q4;16;25;89;647;11;75;0,09;25,88;54,84;0;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
127;5700162205;"Labour History Review";journal;"09615652, 17458188";0,195;Q4;9;9;36;628;17;32;0,47;69,78;22,22;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
128;28997;"Academic Leadership";journal;"15337812";0,192;Q4;10;107;342;2271;27;342;0,05;21,22;40,85;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
129;4400151407;"International Journal of Business Governance and Ethics";journal;"1741802X, 14779048";0,179;Q4;21;18;47;1269;22;47;0,20;70,50;41,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
130;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,177;Q4;20;16;55;789;16;51;0,17;49,31;48,78;0;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology"
131;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,173;-;53;26;55;1599;71;49;1,16;61,50;26,67;12;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
132;21100385812;"Journal of Chinese Human Resource Management";journal;"20408013, 20408005";0,171;Q4;17;12;10;530;5;10;0,50;44,17;64,71;3;0;United Kingdom;Western Europe;"Porcelain Publishing International LTD";"2010-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
133;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,170;Q4;22;19;35;1156;21;33;0,60;60,84;44,00;0;0;Spain;Western Europe;"OmniaScience";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Strategy and Management (Q3); Education (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
134;18300156715;"International Journal of Business Science and Applied Management";journal;"17530296";0,167;Q4;18;10;19;922;13;19;0,68;92,20;38,10;0;0;United Kingdom;Western Europe;"International Journal of Business Science and Applied Management";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
135;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,162;Q4;13;0;16;0;2;16;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
136;5700164072;"Travail et Emploi";journal;"02244365";0,162;Q4;10;22;91;666;12;85;0,08;30,27;48,57;9;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,161;Q4;34;19;62;989;27;61;0,43;52,05;48,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,158;Q4;25;40;124;170;28;108;0,20;4,25;23,91;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
139;19700190348;"Coaching";journal;"17521890, 17521882";0,157;Q4;22;14;12;459;7;10;0,58;32,79;36,84;1;0;United States;Northern America;"Routledge";"2010-2023";"Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
140;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,153;Q4;10;0;28;0;7;27;0,25;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;145292;"Development and Learning in Organizations";journal;"14777282";0,153;Q4;21;145;340;156;38;333;0,10;1,08;34,12;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
142;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,152;Q4;11;6;15;397;6;14;0,55;66,17;63,64;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
143;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,151;Q4;12;8;17;380;7;16;0,41;47,50;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
144;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,147;-;44;28;83;1340;43;71;0,44;47,86;47,92;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
145;17700156746;"Economic and Labour Market Review";journal;"17518334, 17518326";0,142;Q4;12;64;171;326;85;171;0,50;5,09;24,62;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2011";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,142;Q4;19;26;79;700;10;75;0,15;26,92;54,39;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Health Policy (Q4); Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4); Psychiatry and Mental Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
147;5700164110;"Retraite et Societe";journal;"11674687";0,142;Q4;12;24;83;389;18;79;0,27;16,21;58,62;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
148;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,140;Q4;14;18;23;556;6;20;0,26;30,89;42,11;0;0;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
149;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,140;Q4;34;35;34;529;7;34;0,21;15,11;33,33;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
150;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,136;Q4;18;15;37;768;12;37;0,30;51,20;29,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Accounting (Q4); Finance (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,135;Q4;31;27;76;2087;10;75;0,13;77,30;52,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
152;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,131;Q4;30;33;110;841;20;105;0,15;25,48;26,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
153;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,131;Q4;28;28;93;1345;38;83;0,30;48,04;42,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q2); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
154;4400151404;"International Journal of Learning and Intellectual Capital";journal;"14794861, 14794853";0,129;Q4;27;28;75;1237;25;75;0,37;44,18;28,26;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
155;17800156738;"Organization Management Journal";journal;"15416518";0,128;Q4;22;35;76;786;17;43;0,22;22,46;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2009-2023";"Business and International Management (Q3); Education (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
156;4700152416;"International Journal of Environment, Workplace and Employment";journal;"17418437, 17418445";0,124;Q4;13;0;6;0;2;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2008, 2016-2023";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
157;19700181419;"Labor Relations/Human Resources Conference 2010";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
158;10400153306;"International Journal of Organizational Analysis";journal;"19348835";0,120;Q4;41;18;85;1119;23;85;0,33;62,17;20,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
159;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,119;-;22;22;54;828;6;52;0,13;37,64;27,91;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,116;Q4;15;22;44;1070;3;44;0,03;48,64;58,82;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
161;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,116;Q4;18;14;15;382;6;15;0,40;27,29;20,69;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,116;-;10;35;74;1230;6;74;0,04;35,14;43,40;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
163;25999;"T and D";journal;"15357740";0,111;Q4;27;219;634;0;54;430;0,09;0,00;46,34;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
164;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,107;Q4;18;10;40;1591;5;39;0,08;159,10;73,33;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
165;21100244827;"30th Annual National Conference of the American Society for Engineering Management 2009, ASEM 2009";conference and proceedings;"-";0,106;-;4;0;119;0;7;118;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
166;14000156299;"Human Resource Information Systems - Proceedings of the 2nd International Workshop on Human Resource Information Systems, HRIS 2008; In Conjunction with ICEIS 2008";conference and proceedings;"-";0,102;-;3;0;14;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
