Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
170;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";2,514;Q1;202;100;359;6615;2727;327;7,16;66,15;35,38;1;17;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
171;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,468;Q1;201;256;611;20923;3245;589;5,22;81,73;42,43;0;81;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
172;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,391;Q1;201;244;987;14846;4379;969;3,84;60,84;56,72;6;59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
173;14305;"Systematic Biology";journal;"1076836X, 10635157";3,185;Q1;201;101;236;8573;1790;236;6,70;84,88;24,03;0;13;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
174;21706;"Annual Review of Genetics";journal;"15452948, 00664197";7,340;Q1;200;19;74;3115;991;74;10,87;163,95;48,08;0;3;United States;Northern America;"Annual Reviews Inc.";"1970-2022";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
175;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";2,264;Q1;200;98;300;6073;1218;283;3,95;61,97;44,02;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
176;12196;"Methods in Molecular Biology";book series;"19406029, 10643745";0,422;Q3;200;4583;11065;137897;14922;137;1,16;30,09;30,77;5;932;United States;Northern America;"Humana Press";"1993-2024";"Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
177;14274;"Structure";journal;"09692126, 18784186";2,529;Q1;200;166;482;9247;2255;457;4,70;55,70;31,96;0;33;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
178;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,403;Q1;200;284;728;19182;4698;725;6,11;67,54;35,62;3;94;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
179;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";1,546;Q1;199;139;573;12651;3082;566;5,20;91,01;46,09;2;68;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
180;9500153903;"Biological Reviews";journal;"1469185X, 14647931";4,388;Q1;199;99;328;25516;4571;328;11,01;257,74;32,84;9;39;United States;Northern America;"Wiley-Blackwell";"1924-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
181;21727;"BMC Genomics";journal;"14712164";1,107;Q1;199;846;2786;52698;13082;2782;4,39;62,29;40,42;4;226;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
182;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";1,890;Q1;199;169;708;7576;3952;697;5,40;44,83;42,35;0;144;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
183;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,868;Q2;198;719;2252;41083;14220;2251;6,35;57,14;43,43;0;209;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Physical and Theoretical Chemistry (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
184;13042;"Plant Molecular Biology";journal;"15735028, 01674412";1,132;Q2;197;123;364;9424;1936;362;5,16;76,62;36,47;3;19;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
185;26746;"Trends in Endocrinology and Metabolism";journal;"10432760, 18793061";2,304;Q1;197;72;291;6569;2556;280;8,45;91,24;46,15;0;38;United States;Northern America;"Elsevier Inc.";"1989-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;12429;"Molecular Cancer";journal;"14764598";8,703;Q1;196;208;475;17628;16683;427;28,64;84,75;40,29;1;198;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;14280;"Protein Science";journal;"1469896X, 09618368";4,007;Q1;196;273;600;15009;4548;585;8,14;54,98;35,01;2;53;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;15636;"Gene";journal;"18790038, 03781119";0,730;Q2;195;695;2027;39220;7355;2005;3,56;56,43;41,15;3;241;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";0,851;Q2;194;146;558;7880;1496;525;2,63;53,97;35,20;0;43;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
190;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";0,867;Q1;194;231;852;11514;3530;842;4,02;49,84;40,04;0;69;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
191;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";0,676;Q2;192;697;2379;32136;9939;2298;4,11;46,11;44,17;5;163;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
192;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";1,257;Q1;192;59;308;4289;1303;307;4,56;72,69;33,85;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
193;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,204;Q1;192;236;830;13030;4351;818;4,81;55,21;38,19;0;85;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
194;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,194;Q1;192;311;1084;12040;3565;813;3,24;38,71;40,51;0;137;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
195;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,383;Q1;191;94;491;6140;2321;484;4,62;65,32;38,29;0;19;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
196;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";1,187;Q1;191;2583;9212;165367;82986;9205;8,84;64,02;42,87;6;623;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Biochemistry (Q1); Economics and Econometrics (Q1); Energy (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance; Energy; Medicine"
197;20473;"Life Sciences";journal;"18790631, 00243205";1,207;Q1;191;808;3365;61614;21046;3359;6,28;76,25;46,71;2;418;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
198;19017;"RNA";journal;"13558382, 14699001";2,309;Q1;191;120;414;7387;1942;413;4,42;61,56;35,93;0;21;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1995-2023";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
199;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,413;Q1;190;117;711;6346;2900;680;3,89;54,24;36,16;1;49;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;3900148405;"Autophagy";journal;"15548627";3,456;Q1;189;238;806;11652;8016;611;9,92;48,96;41,88;1;82;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
201;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,816;Q1;189;169;335;6330;1771;330;4,46;37,46;53,65;6;64;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;12531;"Oncologist";journal;"1549490X, 10837159";1,859;Q1;189;276;1310;7935;6418;1117;4,65;28,75;42,00;13;236;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;16275;"AICHE Journal";journal;"00011541, 15475905";0,791;Q2;188;424;1054;20793;4512;1039;4,07;49,04;29,91;0;74;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Chemical Engineering (miscellaneous) (Q1); Biotechnology (Q2); Environmental Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
204;21100470165;"Advanced Science";journal;"21983844";4,086;Q1;187;1526;2158;112448;35661;2152;15,23;73,69;34,24;3;610;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
205;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,640;Q2;187;1575;6217;74232;21849;6179;3,15;47,13;39,18;4;715;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
206;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,573;Q2;187;343;1342;16693;4667;1338;3,44;48,67;35,45;0;176;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
207;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";0,779;Q2;186;150;2386;9951;9240;2373;3,96;66,34;42,42;0;97;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
208;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,830;Q2;185;227;766;13689;4270;762;5,11;60,30;46,41;0;78;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,774;Q2;185;644;1030;38576;5123;1028;4,76;59,90;46,15;13;216;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
210;16646;"Planta";journal;"14322048, 00320935";0,978;Q2;185;239;765;18433;3843;763;4,33;77,13;43,06;1;47;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
211;24555;"Talanta";journal;"00399140, 18733573";0,986;Q2;185;810;3556;38854;22893;3548;6,60;47,97;43,80;2;228;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
212;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,779;Q2;184;1126;3211;65093;10842;3207;3,29;57,81;34,38;1;73;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
213;17625;"Journal of Proteome Research";journal;"15353893, 15353907";1,340;Q1;183;266;1320;13983;6259;1305;4,52;52,57;39,91;0;78;United States;Northern America;"American Chemical Society";"2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
214;16620;"Plant Science";journal;"01689452, 18732259";1,249;Q1;183;317;914;20306;5599;908;5,53;64,06;43,55;4;40;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
215;21722;"Biochimica et Biophysica Acta - Molecular Basis of Disease";journal;"1879260X, 09254439";1,507;Q1;182;197;782;14507;5010;771;6,43;73,64;43,59;2;112;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
216;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";2,621;Q1;182;50;173;6357;2135;161;13,05;127,14;42,46;1;34;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
217;22267;"Human Mutation";journal;"10981004, 10597794";1,538;Q1;182;190;534;8618;2253;510;3,90;45,36;52,31;3;33;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
218;35941;"Journal of Animal Science";journal;"15253163, 00218812";0,826;Q2;182;379;1257;19536;3844;1235;2,83;51,55;41,44;6;54;United States;Northern America;"American Society of Animal Science";"1946-1951, 1961, 1965-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Genetics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
219;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";1,326;Q1;182;161;501;6944;2478;491;6,03;43,13;20,78;0;4;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
220;16134;"Process Biochemistry";journal;"18733298, 13595113";0,676;Q2;182;374;1011;22654;5150;1011;4,85;60,57;40,01;0;117;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
221;14286;"Proteomics";journal;"16159861, 16159853";1,113;Q1;182;139;434;8055;1753;410;3,25;57,95;38,94;0;38;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
222;11300153721;"Science Signaling";journal;"19450877, 19379145";2,830;Q1;182;160;545;7933;3038;459;4,57;49,58;40,08;0;43;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
223;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,466;Q1;181;142;667;8006;2907;586;4,19;56,38;41,96;1;76;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";0,855;Q1;181;132;579;8930;2059;574;3,22;67,65;43,15;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
225;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,370;Q1;181;143;596;9113;2885;552;4,18;63,73;35,44;0;24;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
226;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,389;Q3;181;472;2148;17435;3968;2148;1,82;36,94;35,87;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
227;23909;"Analyst, The";journal;"00032654, 13645528";0,789;Q2;180;672;2415;31176;11303;2409;4,51;46,39;40,55;0;155;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
228;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";1,308;Q2;180;96;510;7419;2517;505;4,93;77,28;42,90;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
229;14131;"Methods in Enzymology";journal;"00766879, 15577988";;-;180;280;878;13851;1453;0;1,62;49,47;0,00;0;37;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
230;21524;"Environmental Research";journal;"10960953, 00139351";1,635;Q1;179;2383;3381;165780;30017;3318;8,87;69,57;43,12;113;1651;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
231;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,111;Q1;179;386;1859;27026;15717;1858;8,15;70,02;45,31;0;191;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";3,115;Q1;179;383;465;70200;6499;439;13,35;183,29;39,10;7;370;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
233;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";1,805;Q1;178;190;635;6120;2350;373;3,62;32,21;40,35;0;89;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
234;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";1,442;Q2;177;365;1398;13956;5696;1308;3,55;38,24;56,36;10;362;United States;Northern America;"Springer New York";"1981-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
235;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,657;Q2;177;176;680;11295;2860;678;4,46;64,18;40,59;1;71;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
236;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,414;Q1;177;223;782;20490;3406;767;4,29;91,88;33,41;1;27;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
237;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";4,233;Q1;176;38;91;3457;1265;91;10,88;90,97;40,00;4;27;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
238;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,505;Q3;176;310;652;7339;765;445;0,89;23,67;33,50;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
239;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";1,032;Q2;176;125;462;6773;1722;459;3,48;54,18;39,26;0;20;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
240;18747;"Psychophysiology";journal;"00485772, 14698986";1,345;Q1;176;191;585;14390;2344;579;3,76;75,34;44,68;0;8;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
241;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,408;Q1;175;100;394;4834;3039;388;7,01;48,34;54,07;0;98;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
242;23882;"Journal of Molecular and Cellular Cardiology";journal;"00222828, 10958584";1,312;Q2;175;165;569;11255;2764;537;4,85;68,21;41,37;3;59;United States;Northern America;"Academic Press";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
243;4700152457;"Nano Today";journal;"1878044X, 17480132";3,868;Q1;175;268;425;21736;7576;404;17,57;81,10;38,98;3;144;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;28081;"Gene Therapy";journal;"09697128, 14765462";1,366;Q1;174;77;177;3698;869;152;5,10;48,03;43,93;0;27;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
245;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,747;Q2;174;750;2083;35125;10755;2075;4,95;46,83;45,96;6;171;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
246;18967;"Mutation Research";journal;"00275107, 18792871";;-;174;24;74;1388;157;71;2,15;57,83;38,84;0;16;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics; Health, Toxicology and Mutagenesis; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
